Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Supremes,The Happening,72,1,14,,,,
2,up,The Cascades,Rhythm of the Rain (LP Version),57,2,18,,,,
3,-,Four Tops,Yesterday's Dreams (Mono),-,3,2,,,,
4,-,Marvin Gaye,Pretty Little Baby (Single Version (Mono)),-,4,2,,,,
5,-,The Marvelettes,Playboy,-,5,2,,,,
6,-,Edwin Starr,War,-,5,1,,,,
7,-,Peaches & Herb,Close Your Eyes,-,1,45,,,,
8,-,The Olympics,Dance by the Light of the Moon,-,8,1,,,,
9,-,Dusty Springfield,You Don't Have to Say You Love Me,-,1,18,,,,
10,-,Sly & The Family Stone,Everyday People,-,3,9,,,,
11,-,The Blue Jays,Lover's Island,-,6,4,,,,
12,-,Chuck Willis,Hang Up My Rock and Roll Shoes,-,5,9,,,,
13,-,Charles Wright & The Watts 103rd Street Rhythm Band,Tell Me What You Want Me to Do,-,1,4,,,,
14,-,The Drifters,Under the Boardwalk,-,6,32,,,,
15,-,The Jimmy Castor Bunch,Troglodyte (Cave Man),-,2,9,,,,
16,-,Ben E. King,Seven Letters,-,1,16,,,,
17,-,The Supremes,Where Did Our Love Go,-,8,5,,,,
18,-,Gladys Knight & The Pips,If I Were Your Woman (Single Version),-,5,14,,,,
19,-,Four Tops,If I Were a Carpenter,-,2,18,,,,
20,-,"Dino, Desi and Billy",I'm a Fool,-,6,9,,,,
21,-,The Coasters,Yakety Yak,-,6,16,,,,
22,-,Jackie Wilson,Baby Workout,-,1,42,,,,
23,up,Sly & The Family Stone,Family Affair (Single Version),54,2,9,,,,
24,-,The Chi-Lites,Have You Seen Her,-,21,4,,,,
25,-,Chubby Checker,The Class,-,18,3,,,,
26,up,Ray Charles,America the Beautiful,44,2,22,,,,
27,-,Aretha Franklin,The House That Jack Built,-,15,7,,,,
28,-,Stevie Wonder,Uptight (Everything's Alright),-,8,6,,,,
29,-,James Brown,I Got You (I Feel Good),-,1,30,,,,
30,-,The Cadillacs,Speedo,-,2,13,,,,
31,-,Edwin Starr,War,-,31,1,,,,
32,-,The Esquires,Get On Up,-,1,19,,,,
33,-,Sam & Dave,"Hold On, I'm Comin'",-,1,33,,,,
34,-,Chubby Checker,Dancin' Party,-,29,5,,,,
35,-,Sam Cooke,Summertime,-,13,7,,,,
36,up,The Temptations,Ain't Too Proud to Beg,76,3,45,,,,
37,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,1,18,,,,
38,up,R. Dean Taylor,Indiana Wants Me,73,2,33,,,,
39,-,Larry Finnegan,Dear One,-,1,4,,,,
40,-,Bunny Sigler,Let the Good Times Roll,-,3,21,,,,
41,-,The Marvelettes,Beechwood 4-5789 (Single Version / Mono),-,28,1,,,,
42,up,Dionne Warwick,Message to Michael (Message to Martha),47,2,23,,,,
43,-,Freda Payne,Band of Gold,-,2,15,,,,
44,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,41,,,,
45,-,Bobby Bland,Turn On Your Love Light,-,7,9,,,,
46,-,The Coasters,Searchin',-,8,10,,,,
47,-,Ray Charles,Georgia on My Mind (Original Master Recording),-,4,6,,,,
48,-,Janie Grant,That Greasy Kid Stuff,-,3,8,,,,
49,-,Four Tops,Ain't No Woman (Like the One I've Got),-,13,5,,,,
50,-,The Coasters,Along Came Jones,-,9,5,,,,
51,down,Ben E. King & The Drifters,This Magic Moment,1,1,9,,,,
52,-,Bill Withers,Lean On Me,-,1,24,52,2020-04-05,52,2020-04-05
53,-,Al Green,Let's Stay Together,-,16,3,,,,
54,-,The Platters,Enchanted,-,2,4,,,,
55,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,1,19,,,,
56,-,Mary Wells,You Beat Me To the Punch (Mono Single),-,10,14,,,,
57,-,Chubby Checker,Hooka Tooka,-,1,15,,,,
58,-,The 5th Dimension,Stoned Soul Picnic,-,1,8,,,,
59,-,Ray Charles,Your Cheatin' Heart,-,8,4,,,,
60,-,War,Spill the Wine,-,29,2,,,,
61,-,The Miracles,Mickey's Monkey,-,2,7,,,,
62,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,6,21,,,,
63,-,Marvin Gaye,Let's Get It On,-,7,6,,,,
64,-,Brook Benton,Rainy Night in Georgia (Rerecorded),-,4,6,,,,
65,-,Fats Domino,Let the Four Winds Blow,-,4,20,,,,
66,down,Sly & The Family Stone,Dance to the Music,46,1,20,,,,
67,down,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),18,5,23,,,,
68,-,Aretha Franklin,The Shoop Shoop Song (It's in His Kiss),-,68,1,,,,
69,-,Jerry Butler & Betty Everett,Let It Be Me (Re-Recorded),-,4,18,,,,
70,-,The Newcomers,Pin the Tail On the Donkey,-,10,1,,,,
71,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,5,13,,,,
