Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,1,10,,,,
2,-,Sam & Dave,I Thank You,-,2,25,,,,
3,-,The Platters,Enchanted,-,2,7,,,,
4,-,Joe Tex,Skinny Legs and All,-,2,11,,,,
5,down,Edwin Starr,Twenty Five Miles,2,2,5,,,,
6,up,Stevie Wonder,Higher Ground (Single Version),30,4,10,,,,
7,-,Wilson Pickett,Mustang Sally,-,4,19,,,,
8,-,Aretha Franklin,Think,-,6,12,,,,
9,-,David Ruffin,My Whole World Ended (The Moment You Left Me),-,1,34,,,,
10,-,Jerry Butler & Betty Everett,Let It Be Me,-,10,8,,,,
11,-,The Turbans & The Nutmegs,B I N G O,-,11,4,,,,
12,-,Fats Domino,My Blue Heaven,-,5,4,,,,
13,-,Chubby Checker,Twistin' Round the World,-,2,8,,,,
14,-,Ray Charles,You Are My Sunshine,-,14,1,,,,
15,-,Dusty Springfield,You Don't Have to Say You Love Me,-,1,20,,,,
16,-,The Drifters,Save the Last Dance for Me,-,3,12,,,,
17,-,Arthur Conley,Sweet Soul Music,-,1,41,,,,
18,-,The Supremes,The Happening,-,9,8,,,,
19,-,Harold Dorman,Mountain of Love (Re-Recorded),-,19,4,,,,
20,-,Jimmy Hughes,Steal Away,-,8,11,,,,
21,-,Aretha Franklin,Respect,-,2,29,,,,
22,-,The Willows,Church Bells May Ring,-,3,2,,,,
23,-,Jackson 5,I'll Be There,-,2,17,,,,
24,-,R.B. Greaves,Take a Letter Maria,-,1,28,,,,
25,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,4,26,,,,
26,-,Brook Benton & Dinah Washington,I Do,-,9,15,,,,
27,-,Chubby Checker,Loddy Lo,-,4,4,,,,
28,-,Johnnie & Joe,Over the Mountain Across the Sea,-,28,1,,,,
29,up,The Cadillacs,Speedo,79,2,17,,,,
30,-,Mary Wells,Two Lovers,-,30,1,,,,
31,-,Mel & Tim,Backfield in Motion,-,2,48,,,,
32,-,The Supremes & Four Tops,You Gotta Have Love In Your Heart (2009 Mix),-,32,1,,,,
33,up,Smokey Robinson & The Miracles,The Tracks of My Tears,64,1,21,,,,
34,up,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,88,2,33,,,,
35,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,4,13,,,,
36,-,James Brown & The Famous Flames,"Please, Please, Please",-,3,3,,,,
37,-,The Demensions,God' Christmas,-,37,2,,,,
38,down,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,36,5,14,,,,
39,-,The Miracles,Mickey's Monkey,-,2,9,,,,
40,-,The Lovin' Spoonful,Darling Be Home Soon (Mixed),-,9,9,,,,
