Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"EDEN, Babylon & WOODZ",Drive,1,1,16,,,,
2,-,Stevie Hoang,Listen to My Head,-,2,1,,,,
3,-,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),-,2,3,,,,
4,-,The Drifters,Save the Last Dance for Me,-,4,3,,,,
5,-,Maurice And The Zodiacs Williams,Stay,-,4,8,,,,
6,-,The Marvelettes,Playboy,-,3,6,,,,
7,-,Hank Ballard,"Let's Go, Let's Go",-,1,8,,,,
8,-,Barbara Mason,"Yes, I'm Ready",-,1,12,,,,
9,-,Mary Wells,You Beat Me to the Punch (1983 Re-Record Version),-,3,6,,,,
10,up,Sam & Dave,Soul Man,34,1,11,,,,
11,-,The Supremes,Where Did Our Love Go (Stereo),-,5,5,,,,
12,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,7,,,,
13,up,Harold Melvin & The Blue Notes,If You Don’t Know Me By Now,43,13,6,,,,
14,-,Brenton Wood,Gimme Little Sign,-,1,11,,,,
15,up,The Larks,The Jerk,41,4,7,,,,
16,-,The 5th Dimension,Stoned Soul Picnic (Remastered),-,3,16,,,,
17,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,1,4,,,,
18,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,1,10,,,,
19,up,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,27,1,9,,,,
20,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,5,5,,,,
21,-,Jerry Butler & Betty Everett,Let It Be Me (Re-Recorded),-,4,5,,,,
22,-,Junior Walker & The All Stars,Shotgun,-,3,11,,,,
23,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,7,4,,,,
24,-,Chubby Checker,Pony Time,-,1,4,,,,
25,-,The Coasters,Little Egypt (Ying-Yang),-,15,1,,,,
26,-,Aretha Franklin,Respect,-,1,15,,,,
27,-,Booker T. & The M.G.'s,Groovin',-,5,1,,,,
28,-,Fats Domino,Walking to New Orleans,-,4,6,,,,
29,-,Carla Thomas,Gee Whiz,-,18,2,,,,
30,-,Sly & The Family Stone,Hot Fun In the Summertime,-,2,6,,,,
31,-,Spanky & Our Gang,Sunday Will Never Be the Same,-,2,1,,,,
32,-,Diana Ross & The Supremes,Back In My Arms Again (Alternate Vocal),-,2,10,,,,
33,-,The Supremes,Come See About Me,-,7,1,,,,
34,-,Randy & The Rainbows,Denise,-,2,1,,,,
35,-,Little Richard,Tutti Frutti (Live),-,6,1,,,,
36,-,Junior Walker & The All Stars,Shotgun,-,36,1,,,,
37,-,Rose Cornelius,It's Too Late to Turn Back Now,-,9,4,,,,
38,-,The Bar-Kays,Soul Finger,-,1,3,,,,
39,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,3,2,,,,
40,-,Honey Cone,Stick Up,-,1,2,,,,
41,-,Robin McNamara,Lay A Little Lovin' On Me,-,4,9,,,,
42,-,Tommy Edwards,It's All In the Game (Alt Version),-,18,1,,,,
43,-,The Supremes,My World Is Empty Without You,-,1,5,,,,
44,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,1,19,,,,
45,-,Booker T. & The M.G.'s & The MG's,Green Onions,-,9,5,,,,
46,-,The O'Kaysions,Spirit Girl,-,4,10,,,,
47,down,The Drifters,Under the Boardwalk,6,6,10,,,,
48,down,Archie Bell & The Drells,Tighten Up (Original Artist Re-Recording),13,1,13,,,,
49,-,Sam & Dave,I Thank You,-,2,6,,,,
50,down,The Electric Indian,Keem-O-Sabe,23,1,6,,,,
51,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,16,,,,
52,-,Shades of Blue,Oh How Happy,-,4,13,,,,
53,down,The Tymes,So Much In Love,16,16,3,,,,
54,-,The Drifters,Up On the Roof,-,14,4,,,,
55,-,The Miracles,You've Really Got a Hold On Me,-,1,3,,,,
56,-,Fats Domino,My Girl Josephine,-,22,3,,,,
57,-,Peaches & Herb,Close Your Eyes,-,1,15,,,,
58,-,Fats Domino,I Want to Walk You Home,-,1,2,,,,
59,-,Jimmy Jones,Handy Man,-,8,3,,,,
60,-,The Five Satins,To The Aisle,-,11,2,,,,
61,-,Four Tops,Reach Out I'll Be There,-,8,7,,,,
62,-,The 5th Dimension,Sweet Blindness,-,4,10,,,,
