Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barbara Lewis,Hello Stranger,-,1,17,,,,
2,up,Sam & Dave,Soul Man,5,1,37,,,,
3,-,Charles Wright & The Watts 103rd Street Rhythm Band,Love Land,-,3,1,,,,
4,up,Ernie K-Doe,Mother In Law,33,4,9,,,,
5,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,32,,,,
6,-,The Drifters,Up On the Roof,-,6,7,,,,
7,-,Billy Preston,Will It Go Round In Circles,-,5,13,,,,
8,-,Stevie Wonder,Uptight (Everything's Alright),-,8,3,,,,
9,-,Aretha Franklin,"Baby, Baby, Baby",-,2,6,,,,
10,-,Little Anthony & The Imperials,Take Me Back,-,10,3,,,,
11,up,The Isley Brothers,"For the Love of You, Pts. 1 & 2",42,11,5,,,,
12,-,The 5th Dimension,"Up, Up and Away",-,12,3,,,,
13,-,Aretha Franklin,Chain of Fools,-,2,13,,,,
14,-,Ray Charles,America the Beautiful,-,2,16,,,,
15,-,Bobby Hebb,Sunny,-,1,6,,,,
16,-,The Cookies,Don't Say Nothin' (Bad About My Baby),-,8,10,,,,
17,-,Fats Domino,I'm In Love Again,-,3,4,,,,
18,up,The Bobbettes,I Shot Mr. Lee,82,6,3,,,,
19,-,The Staple Singers,I'll Take You There,-,1,31,,,,
20,up,The Temptations,The Way You Do the Things You Do,24,6,7,,,,
21,-,Marvin Gaye,Too Busy Thinking About My Baby,-,11,6,,,,
22,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,5,10,,,,
23,-,The Temptations,Ain't Too Proud to Beg,-,3,36,,,,
24,-,Aretha Franklin,"Baby, I Love You",-,4,12,,,,
25,-,Diana Ross & The Supremes,Someday We'll Be Together,-,1,10,,,,
26,-,Larry Finnegan,Dear One,-,1,2,,,,
27,up,Chuck Willis,What Am I Living For?,55,1,9,,,,
28,-,Wilson Pickett,Land of 1000 Dances,-,9,2,,,,
29,-,Aretha Franklin,Baby I Love You,-,4,3,,,,
30,-,Joe Henderson,Snap Your Fingers,-,7,11,,,,
31,-,The Supremes,I Hear a Symphony,-,15,6,,,,
32,up,Marv Johnson,I Love the Way You Love,57,6,10,,,,
33,-,The Drifters,On Broadway,-,2,10,,,,
34,-,Booker T. & The M.G.'s,Groovin',-,5,5,,,,
35,-,Dionne Warwick,I Say a Little Prayer,-,3,16,,,,
36,-,Clyde McPhatter,A Lover's Question,-,1,10,,,,
37,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,6,15,,,,
38,-,Major Lance,The Monkey Time (Rerecorded),-,4,5,,,,
39,-,Ben E. King,Spanish Harlem,-,1,24,,,,
40,down,R. Dean Taylor,Indiana Wants Me,14,2,29,,,,
41,-,The Sweet Vandals,Papa's Got a Brand New Bag,-,41,1,,,,
42,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,4,22,,,,
43,-,Les Cooper And The Soul Rockers,Wiggle Wobble (Original),-,9,7,,,,
44,down,The Cascades,Rhythm of the Rain (LP Version),17,2,13,,,,
45,-,Wilson Pickett,634-5789,-,2,4,,,,
46,-,Fats Domino,Blue Monday,-,4,5,,,,
47,-,James Brown & The Famous Flames,"Cold Sweat, Pt. 1",-,3,11,,,,
48,-,Charles Wright & The Watts 103rd Street Rhythm Band,Love Land (1970 Version),-,48,1,,,,
49,-,The Coasters,Poison Ivy,-,4,12,,,,
50,-,Barbara Mason,"Yes, I'm Ready",-,1,43,,,,
51,up,R.B. Greaves,Take a Letter Maria,90,1,21,,,,
52,-,Young-Holt Unlimited,Soulful Strut,-,4,11,,,,
53,-,Ike & Tina Turner,River Deep Mountain High,-,7,3,,,,
54,-,Tyrone Davis,Turn Back the Hands of Time,-,20,3,,,,
55,up,The Chambers Brothers,Time Has Come Today,69,17,5,,,,
56,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,5,9,,,,
57,up,The Monitors,Greetings (This Is Uncle Sam),84,1,17,,,,
58,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,9,6,,,,
59,-,Tyrone Davis,Turn Back the Hands of Time,-,1,3,,,,
60,-,Fats Domino,Blueberry Hill,-,1,10,,,,
61,-,Four Tops,Walk Away Renee (Mono),-,8,4,,,,
62,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,1,7,,,,
63,-,The Temptations,Ball of Confusion (That's What the World Is Today) [Single Version / Mono],-,1,8,,,,
64,-,Rufus Thomas,Do the Funky Chicken - Live,-,64,1,,,,
65,-,The Supremes,"Sam Cooke Medley: You Send Me / (I Love You) For Sentimental Reasons/Cupid/Chain Gang/Bring It On Home To Me/Shake (Live at The Roostertail, Detroit, MI, 1966)",-,3,7,,,,
66,-,Freda Payne,Bring the Boys Home,-,15,4,,,,
67,-,フィフス・ディメンション,Wedding Bell Blues,-,1,23,,,,
68,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,9,,,,
69,-,The Drifters,Save the Last Dance for Me,-,3,9,,,,
70,down,Marvin Gaye & Kim Weston,It Takes Two,34,1,29,,,,
71,-,Jerry Butler & Betty Everett,Let It Be Me,-,10,5,,,,
72,-,Arthur Conley,Sweet Soul Music,-,1,31,,,,
73,-,Four Tops,If I Were a Carpenter,-,2,14,,,,
74,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,50,,,,
75,-,Peaches & Herb,Close Your Eyes,-,1,40,,,,
76,down,Sam Cooke,You Send Me,47,1,10,,,,
77,-,The Drifters,Under the Boardwalk,-,6,28,,,,
78,-,The Pointer Sisters,Yes We Can Can,-,41,1,,,,
79,-,The Ad Libs,The Boy from New York City,-,5,4,,,,
80,-,Joe Simon,The Chokin' Kind,-,1,11,,,,
81,down,Chubby Checker,Birdland,26,6,7,,,,
82,-,The Bar-Kays,Soul Finger,-,5,8,,,,
83,-,Stevie Wonder,I Was Made To Love Her,-,13,4,,,,
84,-,Dell Vikings,Whispering Bells,-,4,12,,,,
85,-,The Coasters,Charlie Brown,-,2,8,,,,
86,-,The Intruders,I'll Always Love My Mama,-,5,10,,,,
87,down,Sam Cooke,Teenage Sonata,80,12,8,,,,
88,-,Jimmy Jones,Don't You Just Know It - Original,-,19,4,,,,
89,-,Sly & The Family Stone,I Want to Take You Higher,-,1,12,,,,
90,-,Brook Benton,Think Twice (Rerecorded),-,17,1,,,,
91,-,Al Green,Call Me (Come Back Home),-,42,1,,,,
92,-,Jerry Butler & Betty Everett,Let It Be Me,-,16,4,,,,
93,down,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),73,13,8,,,,
94,-,The Temptations Review & Dennis Edwards,Ball of Confusion (Live),-,44,2,,,,
95,-,Four Tops,Keeper of the Castle,-,49,1,,,,
96,-,Wilson Pickett,Mustang Sally,-,4,13,,,,
97,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,29,2,,,,
98,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,42,,,,
99,-,The Bobbettes,Over There (Stands My Baby),-,87,2,,,,
100,-,The Intruders,Cowboys to Girls,-,14,3,,,,
