Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go (Live In Pittsburg)",-,1,2,,,,
2,-,The Edsels,Rama Lama Ding Dong (Original Version 1958),-,2,17,,,,
3,-,Diana Ross & The Supremes,Back In My Arms Again (Alternate Vocal),-,2,17,,,,
4,-,Sam & Dave,"Hold On, I'm Comin'",-,1,27,,,,
5,up,Sam & Dave,Soul Man,49,1,36,,,,
6,-,Major Lance,The Monkey Time,-,1,27,,,,
7,up,Dionne Warwick,Walk On By (Live),33,3,12,,,,
8,-,The Marcels,Blue Moon,-,8,1,,,,
9,-,Mary Wells,My Guy,-,2,6,,,,
10,-,Fats Domino,My Blue Heaven,-,5,2,,,,
11,-,The Undisputed Truth,Papa Was a Rollin' Stone,-,11,1,,,,
12,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,2,15,,,,
13,-,Fats Domino,I'm Walkin',-,11,5,,,,
14,-,R. Dean Taylor,Indiana Wants Me,-,2,28,,,,
15,-,The Spinners,Rubberband Man,-,15,2,,,,
16,-,Fats Domino,Walking to New Orleans,-,4,14,,,,
17,down,The Cascades,Rhythm of the Rain (LP Version),15,2,12,,,,
18,-,The Robins,Smokey Joe's Cafe,-,18,2,,,,
19,-,Mel & Tim,Backfield in Motion,-,2,42,,,,
20,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,56,,,,
21,-,The Moonglows,Ten Commandments of Love,-,8,1,,,,
22,-,Four Tops,Ain't No Woman (Like the One I've Got),-,13,2,,,,
23,-,The Supremes,Love Is Like an Itching In My Heart,-,18,2,,,,
24,-,The Temptations,The Way You Do the Things You Do,-,6,6,,,,
25,-,Gallery,I Believe In Music,-,25,1,,,,
26,-,Chubby Checker,Birdland,-,6,6,,,,
27,-,Diana Ross & The Supremes,Love Child,-,4,9,,,,
28,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",-,28,1,,,,
29,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,4,8,,,,
30,-,The Coasters,Yakety Yak,-,6,11,,,,
31,-,The Young Rascals,Groovin',-,8,8,,,,
32,-,Archie Bell & The Drells,"Tighten Up, Pt. 1",-,3,12,,,,
33,up,Ernie K-Doe,Mother In Law,92,4,8,,,,
34,down,Marvin Gaye & Kim Weston,It Takes Two,19,1,28,,,,
35,up,Jackie Wilson,Lonely Teardrops,76,3,10,,,,
36,-,The Staple Singers,Respect Yourself,-,22,3,,,,
37,-,Stevie Wonder,Nothing's Too Good For My Baby,-,37,1,,,,
38,-,The Dramatics,Whatcha See Is Whatcha Get,-,38,1,,,,
39,-,Wilson Pickett,Mustang Sally,-,27,3,,,,
40,up,The Temptations,I Can't Get Next To You,77,7,25,,,,
41,-,Stevie Wonder,If You Really Love Me,-,5,3,,,,
42,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,11,4,,,,
43,-,Claudine Clark,Party Lights,-,6,31,,,,
44,-,Diana Ross & The Supremes,In and Out of Love (Single Version),-,27,4,,,,
45,-,Jumpin' Gene Simmons,Haunted House,-,10,4,,,,
46,-,Dusty Springfield,You Don't Have to Say You Love Me,-,1,12,,,,
47,-,Sam Cooke,You Send Me,-,1,9,,,,
48,-,Earl Grant,House of Bamboo,-,48,1,,,,
49,-,The Supremes,You Can't Hurry Love,-,4,14,,,,
50,-,"The Isley Brothers, De La Soul & D-Nat",It's a New Thing (It's Your Thing) [D-Nat & Onda Remix],-,11,6,,,,
51,-,The 5th Dimension,"Up, Up and Away",-,25,2,,,,
52,-,Shirley Ellis,The Name Game,-,3,6,,,,
53,-,The Dreamlovers,When We Get Married,-,3,13,,,,
54,-,Wilson Pickett,In the Midnight Hour,-,5,5,,,,
55,-,Chuck Willis,What Am I Living For?,-,1,8,,,,
56,-,Gene Chandler,Groovy Situation (Rerecorded),-,4,11,,,,
57,down,Marv Johnson,I Love the Way You Love,6,6,9,,,,
58,-,Ray Charles,Take These Chains From My Heart,-,4,26,,,,
59,-,Dell Vikings,Come Go with Me,-,10,2,,,,
60,-,Chuck Willis,Hang Up My Rock and Roll Shoes,-,5,4,,,,
61,-,The Temptations,My Girl,-,1,25,,,,
62,down,Major Lance,"Um, Um, Um, Um, Um, Um",59,6,4,,,,
63,-,The Righteous Brothers,He Will Break Your Heart (He Don't Love You-Like I Love You),-,21,1,,,,
64,-,The Cadillacs,Speedo,-,2,11,,,,
65,down,James Brown,I Got You (I Feel Good),41,1,25,,,,
66,-,Joe Turner and His Blues Kings,"Shake, Rattle & Roll (Single Version)",-,16,2,,,,
67,-,Joe Tex,Hold What You've Got,-,2,8,,,,
68,-,Sam Cooke,Twistin' the Night Away,-,2,6,,,,
69,-,The Chambers Brothers,Time Has Come Today,-,17,4,,,,
70,-,The Mar-Keys,Last Night,-,3,8,,,,
71,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,1,32,,,,
72,-,The Turbans & The Nutmegs,When You Dance,-,13,3,,,,
73,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,13,7,,,,
74,-,The Isley Brothers,Shout (Part 1),-,27,4,,,,
75,-,Sam Cooke,(I Love You) For Sentimental Reasons,-,17,6,,,,
76,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,36,,,,
77,-,Booker T. & The M.G.'s,Hip Hug-Her,-,4,12,,,,
78,-,Dionne Warwick,This Girl's In Love With You,-,78,1,,,,
79,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,2,20,,,,
80,-,Sam Cooke,Teenage Sonata,-,12,7,,,,
81,-,The Pixies Three,442 Glenwood Avenue,-,11,6,,,,
82,-,The Bobbettes,I Shot Mr. Lee,-,6,2,,,,
83,-,Aretha Franklin,I Say a Little Prayer,-,2,7,,,,
84,-,The Monitors,Greetings (This Is Uncle Sam),-,1,16,,,,
85,-,The Stylistics,Break Up to Make Up,-,85,1,,,,
86,-,The Spaniels,"Goodnite, It's Time to Go (Goodnight Sweetheart, Goodnight)",-,8,4,,,,
87,down,The Tams,What Kind of Fool (Do You Think I Am) [Re-Recorded],27,3,4,,,,
88,-,Marvin Gaye,Hitch Hike (Single Version),-,88,1,,,,
89,-,ディー・ディー・シャープ,Mashed Potato Time,-,6,9,,,,
90,down,R.B. Greaves,Take a Letter Maria,38,1,20,,,,
91,down,Stevie Wonder,For Once in My Life,7,3,19,,,,
92,-,The Main Ingredient,Everybody Plays the Fool,-,8,10,,,,
93,-,Little Anthony & The Imperials,Hurt So Bad,-,4,17,,,,
94,-,Sam Cooke,Another Saturday Night,-,5,7,,,,
95,-,Cathy Jean & The Roommates,Please Love Me Forever,-,7,2,,,,
96,-,Ike Turner & Jackie Brenston,What Can It Be?,-,89,1,,,,
97,-,Stevie Wonder,A Place In the Sun,-,5,4,,,,
98,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,3,13,,,,
99,-,The Chi-Lites,Oh Girl,-,3,15,,,,
100,-,The Supremes,My World Is Empty Without You,-,1,31,,,,
