Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Coasters,Little Egypt,-,1,1,,,,
2,up,Aretha Franklin,Respect,23,2,10,,,,
3,-,Dee Dee Sharp,Rock Me In the Cradle of Love,-,2,3,,,,
4,-,Joe A. Henderson,Snap Your Fingers (Remastered),-,4,1,,,,
5,-,Marvin Gaye,Ain't That Peculiar (Single Version),-,5,5,,,,
6,-,Barrett Strong,Money (That's What I Want) [Single Version / Mono],-,6,3,,,,
7,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,4,15,,,,
8,-,Ray Charles,I Can't Stop Loving You,-,2,9,,,,
9,-,Martha Reeves & The Vandellas,Come and Get These Memories (Single Version / Mono),-,4,4,,,,
10,-,Diana Ross & The Supremes,Love Child,-,2,10,,,,
11,-,Sly & The Family Stone,I Want to Take You Higher,-,1,7,,,,
12,up,Sam Cooke,Twistin' the Night Away,15,1,13,,,,
13,-,Stevie Wonder,For Once in My Life,-,3,9,,,,
14,-,Les Cooper And The Soul Rockers,Wiggle Wobble (Original),-,9,4,,,,
15,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,2,14,,,,
16,-,Diana Ross & The Supremes,I'm Livin' In Shame (Juke Box Single Version),-,9,3,,,,
17,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,2,,,,
18,-,Jackie Wilson,Baby Workout,-,1,31,,,,
19,-,Sam & Dave,Soul Man,-,1,28,,,,
20,-,Dionne Warwick,Message to Michael (Message to Martha),-,2,6,,,,
21,-,Booker T. & The M.G.'s,Time Is Tight,-,3,7,,,,
22,-,Arthur Conley,Sweet Soul Music,-,1,21,,,,
23,-,Rare Earth,(I Know) I'm Losing You,-,5,5,,,,
24,-,R.B. Greaves,Take a Letter Maria,-,1,13,,,,
25,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,47,,,,
26,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,2,9,,,,
27,-,Smokey Robinson & The Miracles,If You Can Want,-,3,12,,,,
28,-,The Hues Corporation,Rock the Boat,-,2,8,,,,
29,-,Four Tops,It's the Same Old Song (Mono),-,12,5,,,,
30,-,Cathy Jean & The Roommates,Please Love Me Forever,-,7,1,,,,
31,-,Edwin Starr,Twenty Five Miles,-,29,3,,,,
32,-,Jackson 5,I Found That Girl,-,32,3,,,,
33,-,Otis Redding,The Happy Song (Dum-Dum),-,1,5,,,,
34,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,1,3,,,,
35,down,Fats Domino,Walking to New Orleans,24,4,11,,,,
36,-,The Supremes,Love Is Here and Now You're Gone,-,5,2,,,,
37,-,The Mar-Keys,Philly Dog,-,23,2,,,,
38,-,Al Wilson,The Snake,-,2,28,,,,
39,-,Lee Dorsey,Workin' In a Coal Mine,-,1,11,,,,
40,-,Archie Bell,I Can't Stop Dancing,-,8,4,,,,
41,-,Sam Cooke,A Change Is Gonna Come,-,3,9,,,,
42,-,The Three Degrees,When Will I See You Again,-,1,9,,,,
43,-,The Coasters,Little Egypt (Ying-Yang),-,15,6,,,,
44,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,2,12,,,,
45,-,Roberta Flack,The First Time Ever I Saw Your Face,-,1,8,,,,
46,-,Freda Payne,Band of Gold,-,2,8,,,,
47,-,The Duprees,"My Own True Love (Tara's Theme from ""Gone with the Wind"")",-,17,1,,,,
48,-,Garnet Mimms & The Enchanters,Cry Baby,-,24,2,,,,
49,-,Aretha Franklin,Eleanor Rigby,-,2,4,,,,
