Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Lewis,Hello Stranger,10,1,0,,,,
2,-,Jerry Butler,For Your Precious Love,-,2,0,,,,
3,down,Jackie Wilson,Baby Workout,1,1,0,,,,
4,-,The Mello-Kings,Tonite Tonite,-,4,0,,,,
5,-,The Marvelettes,Playboy,-,3,0,,,,
6,-,Martha Reeves & The Vandellas,Quicksand,-,6,0,,,,
7,-,The Miracles,You've Really Got a Hold On Me,-,7,0,,,,
8,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,1,0,,,,
9,-,Stevie Wonder,Travelin' Man (Stereo LP Mix),-,9,0,,,,
10,down,Marvin Gaye,God Is Love (Single Version) [Mono],6,6,0,,,,
11,-,The Supremes,Up the Ladder To the Roof (Single Version),-,6,0,,,,
12,-,Lee Dorsey,Workin' In a Coal Mine,-,1,0,,,,
13,-,Clarence Carter,Drift Away,-,13,0,,,,
14,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,4,0,,,,
15,-,Aretha Franklin,The Weight,-,15,0,,,,
16,-,Ray Charles,What I'd Say (Live at Herdon),-,16,0,,,,
17,-,The Tymes,So Much In Love (Re-Recorded),-,7,0,,,,
18,-,Mickey & Sylvia,Love Is Strange,-,18,0,,,,
19,-,The Delfonics,La la Means I Love You (Delfonics),-,3,0,,,,
20,up,Aretha Franklin,Bridge Over Troubled Water,47,10,0,,,,
21,-,Aretha Franklin,Spanish Harlem,-,4,0,,,,
22,-,Jackie Brenston,Rocket 88 (Remastered),-,22,0,,,,
23,down,The Coasters,Three Cool Cats (Extended Stereo Master) [Remastered],4,4,0,,,,
24,-,The Contours,Do You Love Me,-,24,0,,,,
25,-,The Platters,(You've Got) The Magic Touch,-,25,0,,,,
26,up,The Shirelles,Mama Said,37,26,0,,,,
27,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,2,0,,,,
28,-,The Drifters,Under the Boardwalk,-,6,0,,,,
29,-,Eddie Purell,Bar-Kays Boogaloo,-,18,0,,,,
30,-,The Coasters,Poison Ivy,-,4,0,,,,
31,-,Sunny (from Brotherhood Of Man) & Tony Burrows,United We Stand (Re-Recorded),-,13,0,,,,
32,-,Maurice Williams & The Zodiacs,Stay,-,32,0,,,,
33,down,Randy & The Rainbows,Denise,3,2,0,,,,
34,-,Jill Scott,You Don't Know,-,34,0,,,,
