Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,38,,,,
2,-,The Coasters,"Girls Girls Girls, Pt. 1",-,2,2,,,,
3,-,The Chantels,Look in My Eyes,-,3,1,,,,
4,-,Martha Reeves & The Vandellas,Come and Get These Memories (Single Version / Mono),-,4,1,,,,
5,-,Fantastic Johnny C,Boogaloo Down Broadway,-,5,7,,,,
6,-,The Hollywood Flames,"Buzz, Buzz, Buzz",-,6,1,,,,
7,-,The Edsels,Rama Lama Ding Dong (Original Version 1958),-,2,2,,,,
8,-,The Cookies,Don't Say Nothin' (Bad About My Baby),-,8,8,,,,
9,-,The Temptations,My Girl,-,1,12,,,,
10,-,Dusty Springfield,Son of a Preacher Man,-,1,3,,,,
11,-,Ernie K-Doe,Mother In Law,-,4,3,,,,
12,-,Stevie Wonder,I'm Wondering,-,6,2,,,,
13,-,Shorty Long,Function At the Junction,-,13,2,,,,
14,-,ザ・テンプテーションズ,悲しいへだたり (Single Version / Mono),-,13,2,,,,
15,-,Janie Grant,That Greasy Kid Stuff,-,3,3,,,,
16,-,Diana Ross,Ain't No Mountain High Enough,-,5,1,,,,
17,-,Brook Benton,Frankie And Johnny - Re-Recording (by Original Artist),-,14,3,,,,
18,-,Brook Benton,Another Cup of Coffee,-,10,2,,,,
19,-,War & Eric Burdon,Spill The Wine,-,12,3,,,,
20,-,Stevie Wonder,Heaven Help Us All,-,12,2,,,,
21,-,Sam Cooke,Good Times,-,3,7,,,,
22,-,"The Isley Brothers, De La Soul & D-Nat",It's a New Thing (It's Your Thing) [D-Nat & Onda Remix],-,11,3,,,,
23,-,MFSB & The Three Degrees,T.S.O.P. (The Sound of Philadelphia) [Live],-,23,1,,,,
24,-,Smokey Robinson & The Miracles,Going To a Go-Go,-,24,3,,,,
25,-,Fats Domino,Let the Four Winds Blow,-,4,8,,,,
26,-,Chubby Checker,The Fly,-,3,8,,,,
27,-,Jerry Butler & The Impressions,For Your Precious Love,-,2,6,,,,
28,-,Stevie Wonder,Shoo-Be-Doo-Be-Doo-Da-Day,-,4,11,,,,
29,-,Ray Charles,Georgia on My Mind (Original Master Recording),-,4,1,,,,
30,-,The Impressions,It's All Right,-,17,2,,,,
31,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,20,,,,
32,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,1,3,,,,
33,-,Dionne Warwick,Walk On By,-,33,1,,,,
34,-,Ben E. King,Don't Play That Song (You Lied),-,14,6,,,,
35,-,Stevie Wonder,"Fingertips, Pt. 2 (Live At the Regal Theater 1963, Single Version)",-,10,1,,,,
36,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,4,3,,,,
37,-,Norman Fox & The Rob Roys,Tell Me Why,-,37,1,,,,
38,-,Les Cooper And The Soul Rockers,Wiggle Wobble (Original),-,9,3,,,,
39,-,Chuck Berry,Sweet Little Sixteen,-,22,2,,,,
40,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,13,,,,
41,-,Bunny Sigler,Let the Good Times Roll,-,3,18,,,,
42,-,Diana Ross & The Supremes,In and Out of Love,-,2,6,,,,
43,down,O.C. Smith,The Son of Hickory Holler's Tramp,17,4,32,,,,
44,-,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go",-,9,2,,,,
45,-,Stevie Wonder,You Are the Sunshine of My Life,-,15,1,,,,
46,-,Fats Domino,Jambalaya (On the Bayou),-,1,3,,,,
47,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,41,,,,
48,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,1,7,,,,
49,-,Brook Benton,Rainy Night in Georgia (Rerecorded),-,4,3,,,,
50,-,The Chi-Lites,Oh Girl,-,3,9,,,,
51,-,Sly & The Family Stone,Hot Fun In the Summertime,-,2,14,,,,
52,down,The Dells,Stay In My Corner (Rerecorded),5,5,5,,,,
53,-,The Supremes,Up the Ladder To the Roof (Single Version),-,5,5,,,,
54,-,Dee Dee Sharp,Do the Bird,-,14,16,,,,
55,-,The Main Ingredient,Everybody Plays the Fool,-,8,2,,,,
56,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,21,,,,
57,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,10,6,,,,
