Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,D2ble ®,Dime Dime Dime,-,1,1,,,,
2,up,Marvin Gaye & Tammi Terrell,Your Precious Love,13,2,23,,,,
3,-,Diana Ross,Remember Me,-,3,1,,,,
4,-,The Temptations,I'm Gonna Make You Love Me (Live At London's Talk of the Town/1970),-,1,3,,,,
5,-,Thurston Harris,Little Bitty Pretty One,-,5,11,,,,
6,-,The Cadillacs,Speedo,-,2,9,,,,
7,-,James Brown,Mother Popcorn,-,2,6,,,,
8,-,Ray Charles,America the Beautiful,-,2,2,,,,
9,-,Barbara Lewis,"Baby, I'm Yours",-,2,21,,,,
10,up,Otis Redding,(Sittin' On) The Dock of the Bay,17,1,36,,,,
11,-,The Temptations,Superstar (Remember How You Got Where You Are) [Single Version],-,11,1,,,,
12,-,Brenton Wood,The Oogum Boogum Song,-,11,12,,,,
13,-,The Bar-Kays,Soul Finger,-,5,3,,,,
14,-,Chris Kenner,I Like It Like That - Part 1,-,5,5,,,,
15,-,Bill Withers,Use Me (Live),-,2,21,,,,
16,-,The Fuzz,I Love You for All Seasons,-,16,2,,,,
17,-,Aretha Franklin,Border Song (Holy Moses),-,17,2,,,,
18,-,Brenda & The Tabulations,Right On the Tip of My Tongue,-,18,1,,,,
19,-,Rufus Thomas,"(Do the) Push and Pull, Pt. 1",-,19,1,,,,
20,-,Dobie Gray,Drift Away (Rerecorded),-,3,15,,,,
21,-,Marvin Gaye,What's Going On,-,3,25,,,,
22,-,The Coasters,T'Ain't Nothin' To Me (Remastered),-,22,1,,,,
23,-,Smokey Robinson & The Miracles,I Don't Blame You At All,-,8,2,,,,
24,-,Dells,Stay in My Corner (Live),-,1,12,,,,
25,-,The Supremes,Nothing But Heartaches,-,5,25,,,,
26,-,Little Anthony & The Imperials,Goin' Out of My Head,-,1,1,,,,
27,-,Jackie Wilson,Lonely Teardrops,-,3,5,,,,
28,-,The Marvelettes,Beechwood 4-5789,-,7,9,,,,
29,-,The Sweet Inspirations,Sweet Inspiration,-,1,27,,,,
30,-,The Coasters,Little Egypt (Ying-Yang),-,15,3,,,,
31,-,Joe Simon,Chokin' Kind,-,2,19,,,,
32,-,Fats Domino,Walking to New Orleans,-,19,8,,,,
33,-,Dean & Jean,Tra La La Suzy,-,10,6,,,,
34,-,Clyde McPhatter,A Lover's Question,-,1,5,,,,
35,-,Sly & The Family Stone,Dance to the Music,-,2,34,,,,
36,-,Robin McNamara,Lay A Little Lovin' On Me,-,4,14,,,,
37,-,The Winstons,Color Him Father,-,9,8,,,,
38,-,The Persuaders,Thin Line Between Love and Hate,-,3,1,,,,
39,-,Jean Knight,Mr. Big Stuff,-,2,3,,,,
40,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,29,,,,
41,-,Fats Domino,I'm Walkin' (Live),-,9,6,,,,
42,-,The Platters,If I Didn't Care,-,2,1,,,,
43,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,37,,,,
44,-,Ben E. King,Spanish Harlem,-,1,17,,,,
45,-,Brenton Wood,Gimme Little Sign,-,1,19,,,,
46,-,The Drifters,Save the Last Dance for Me,-,4,11,,,,
47,-,Bill Withers,Lean On Me,-,1,15,52,2020-04-05,52,2020-04-05
48,-,Annie Laurie,It Hurts to Be In Love,-,48,1,,,,
49,-,The Miracles,You've Really Got a Hold On Me,-,7,8,,,,
50,-,Joe Henderson,Snap Your Fingers,-,7,8,,,,
51,-,Ray Charles,Born To Lose,-,5,8,,,,
52,down,David Ruffin,My Whole World Ended (The Moment You Left Me),15,1,26,,,,
53,-,Brook Benton,Laura (What's He Got That I Ain't Got),-,6,14,,,,
54,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,26,,,,
55,-,The Isley Brothers,Twist and Shout,-,2,17,,,,
56,-,The 5th Dimension,Stoned Soul Picnic (Remastered),-,3,29,,,,
57,-,Fats Domino,Whole Lotta Loving,-,3,3,,,,
58,down,James Brown & The Famous Flames,"Cold Sweat, Pt. 1",36,3,10,,,,
59,-,The Undisputed Truth,Smiling Faces Sometimes,-,3,19,,,,
60,-,Smokey Robinson & The Miracles,If You Can Want,-,3,7,,,,
61,-,The Impressions,Keep On Pushing,-,5,15,,,,
62,down,Barbara Mason,"Yes, I'm Ready",34,1,34,,,,
63,-,The Larks,The Jerk,-,4,23,,,,
