Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Percy Sledge,Take Time to Know Her,-,1,2,,,,
2,-,R. Dean Taylor,Indiana Wants Me,-,2,16,,,,
3,-,The Orlons,Crossfire!,-,3,1,,,,
4,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,3,2,,,,
5,-,Booker T. & The M.G.'s,Time Is Tight,-,3,1,,,,
6,-,Stevie Wonder,I'm Wondering,-,6,1,,,,
7,-,Marvin Gaye,Let's Get It On,-,7,1,,,,
8,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,1,1,,,,
9,-,Diana Ross & The Supremes,Love Child,-,2,6,,,,
10,-,Ronnie Dyson,(If You Let Me Make Love to You Then) Why Can't I Touch You?,-,1,1,,,,
11,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,2,1,,,,
12,-,Sly & The Family Stone,Hot Fun In the Summertime,-,2,12,,,,
13,-,Dionne Warwick,Message to Michael (Message to Martha),-,2,2,,,,
14,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,1,14,,,,
15,-,The Spinners,The Rubberband Man,-,15,1,,,,
16,-,The Contours,Do You Love Me (Mono Single),-,2,3,,,,
17,-,"Clarence ""Frogman"" Henry",But I Do,-,17,1,,,,
18,-,Aretha Franklin,Day Dreaming,-,6,3,,,,
19,-,Billy Preston,Nothing from Nothing,-,10,3,,,,
20,-,The Stylistics,You Make Me Feel Brand New,-,15,1,,,,
21,-,Lou Rawls,You've Made Me So Very Happy,-,11,1,,,,
22,-,Kool & The Gang,Jungle Boogie,-,22,2,,,,
23,-,Booker T. & The M.G.'s & The Mar-Keys,Philly Dog (Live),-,3,2,,,,
24,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,13,,,,
25,-,Sam Cooke,Another Saturday Night,-,1,19,,,,
26,-,The Isley Brothers,Twist and Shout,-,2,19,,,,
27,-,The Supremes,Stoned Love,-,6,1,,,,
28,-,Marvin Gaye,Let's Get It On,-,28,1,,,,
29,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,25,,,,
30,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,7,6,,,,
31,-,Stevie Wonder,Higher Ground,-,24,1,,,,
32,-,Four Tops,Baby I Need Your Loving (Mono),-,8,4,,,,
33,-,The Tams,What Kind of Fool (Do You Think I Am) [Re-Recorded],-,3,1,,,,
