Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Little Anthony & The Imperials,Goin' Out of My Head,26,1,2,,,,
2,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,2,8,,,,
3,-,Bunny Sigler,Let the Good Times Roll (Feel So Good),-,3,5,,,,
4,-,The Intruders,Cowboys to Girls (Live),-,4,1,,,,
5,-,Marvin Gaye & Tammi Terrell,Your Precious Love (Mono),-,5,1,,,,
6,-,The Electric Indian,Keem-O-Sabe,-,1,10,,,,
7,-,Ben E. King,Seven Letters,-,1,8,,,,
8,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,2,9,,,,
9,-,Gladys Knight & The Pips,Everybody Needs Love,-,9,1,,,,
10,-,The 5th Dimension,Up Up & Away (Single Version),-,5,14,,,,
11,-,The Supremes,My World Is Empty Without You,-,1,29,,,,
12,-,Dionne Warwick,Do You Know the Way to San Jose,-,1,12,,,,
13,-,James Brown & The Famous Flames,America Is My Home,-,13,2,,,,
14,-,Ray Charles,Here We Go Again,-,14,1,,,,
15,-,Barbara Acklin,Love Makes a Woman,-,15,1,,,,
16,-,Main Ingredient,Everybody Plays the Fool (Re-Recorded),-,5,1,,,,
17,-,Booker T & The MG's,Green Onions (1962 Recording Remastered),-,5,5,,,,
18,up,Brenton Wood,Gimme Little Sign,45,1,20,,,,
19,-,Sunny & The Sunglows,Talk to Me,-,1,3,,,,
20,-,Ben E. King & The Drifters,This Magic Moment,-,1,2,,,,
21,-,The Chi-Lites,Have You Seen Her,-,21,2,,,,
22,-,Sam Cooke,Tennessee Waltz,-,5,2,,,,
23,-,Four Tops,Ain't No Woman (Like the One I Got),-,2,10,,,,
24,down,Ray Charles,America the Beautiful,8,2,3,,,,
25,-,Mary Wells,You Beat Me To the Punch (Mono Single),-,10,4,,,,
26,-,Diana Ross & The Supremes,Stay In My Lonely Arms (Bonus Track),-,26,1,,,,
27,-,Mary Wells,My Guy (Re-Recorded),-,11,2,,,,
28,-,The Supremes,Stop! In the Name of Love (Single Version),-,7,14,,,,
29,-,Stevie Wonder,Superstition,-,3,5,,,,
30,-,Chubby Checker,Hooka Tooka,-,1,8,,,,
31,-,JIMMY SOUL,Twistin' Matilda,-,8,9,,,,
32,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,1,14,,,,
33,up,Ben E. King,Spanish Harlem,44,1,18,,,,
34,-,Diana Ross,Ain't No Mountain High Enough (Eric Kupper Epic Version),-,14,1,,,,
35,down,Clyde McPhatter,A Lover's Question,34,1,6,,,,
36,-,Fats Domino,Lady Madonna,-,8,1,,,,
37,-,Brook Benton,Frankie & Johnny,-,20,2,,,,
38,-,Barbara Lynn,You'll Lose a Good Thing,-,4,3,,,,
39,-,The O'Kaysions,Spirit Girl,-,4,16,,,,
40,-,Cleftones,Heart and Soul,-,7,4,,,,
41,-,Regents,Barbara Ann,-,2,6,,,,
42,-,Aretha Franklin,Respect,-,2,6,,,,
43,-,Ray Charles,Crying Time,-,4,4,,,,
44,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,4,21,,,,
45,-,The Cookies,Girls Grow Up Faster Than Boys,-,9,3,,,,
46,up,The Marvelettes,Don't Mess with Bill (Single Version),54,3,27,,,,
47,-,Al Wilson,The Snake,-,2,24,,,,
48,up,Joe Henderson,Snap Your Fingers,50,7,9,,,,
49,-,Ike & Tina Turner,River Deep Mountain High,-,7,1,,,,
50,-,The Tymes,So Much In Love,-,2,8,,,,
51,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,1,2,,,,
52,-,Bill Withers,Use Me,-,1,7,,,,
53,-,Gene Chandler,Duke of Earl (Live),-,3,11,,,,
54,-,Clarence Carter,Slip Away,-,2,16,,,,
55,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,5,,,,
56,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,1,46,,,,
57,up,The Impressions,Keep On Pushing,61,5,16,,,,
58,down,The Supremes,Nothing But Heartaches,25,5,26,,,,
