Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roberta Flack,The First Time Ever I Saw Your Face,-,1,3,,,,
2,-,The Tymes,So Much In Love,-,2,7,,,,
3,-,The Sweet Inspirations,Sweet Inspiration,-,1,24,,,,
4,-,Sam & Dave,"Hold On, I'm Comin'",-,1,19,,,,
5,-,Al Wilson,The Snake,-,2,22,,,,
6,-,The Drifters,Up On the Roof (Rerecorded),-,6,6,,,,
7,-,Sam Cooke,Good Times,-,3,3,,,,
8,-,The Casinos,Then You Can Tell Me Goodbye,-,1,16,,,,
9,-,Major Lance,The Monkey Time,-,1,13,,,,
10,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone (Mono Single Version),-,10,3,,,,
11,up,The Temptations,Just My Imagination (Running Away With Me),18,8,9,,,,
12,-,The Larks,The Jerk,-,4,20,,,,
13,-,Tymes,You Little Trustmaker,-,13,1,,,,
14,-,Archie Bell & The Drells,"Tighten Up, Pt. 1",-,3,3,,,,
15,down,Millie Small,My Boy Lollipop,11,3,22,,,,
16,-,Joe Turner and His Blues Kings,"Shake, Rattle & Roll (Single Version)",-,16,1,,,,
17,-,Dell Vikings,Whispering Bells,-,4,8,,,,
18,-,Ray Charles,Take These Chains From My Heart,-,4,17,,,,
19,-,Frankie Lymon,I Want You To Be My Girl,-,15,4,,,,
20,-,The Marvelettes,Playboy,-,3,14,,,,
21,down,Clarence Carter,Slip Away,2,2,13,,,,
22,-,Smokey Robinson & The Miracles,Ooo Baby Baby (Single Version / Mono),-,22,1,,,,
23,-,The Temptations,I Wish It Would Rain,-,2,24,,,,
24,-,The Platters,The Great Pretender,-,13,4,,,,
25,-,Gladys Knight & The Pips,Every Beat of My Heart (Mono),-,25,1,,,,
26,-,The Coasters,Searchin',-,8,7,,,,
27,-,Fats Domino,I Want to Walk You Home (Live),-,14,6,,,,
28,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,2,5,,,,
29,-,The Drifters,Save the Last Dance for Me,-,4,9,,,,
30,-,Bill Withers,Ain't No Sunshine (Live),-,3,9,,,,
31,up,The Supremes,Surfer Boy (2011 Version),38,23,3,,,,
32,-,The Drifters,On Broadway,-,2,2,,,,
33,down,Dionne Warwick,Do You Know the Way to San Jose,14,1,9,,,,
34,-,Barbara Lewis,"Baby, I'm Yours",-,2,18,,,,
35,down,Marv Johnson,I Love the Way You Love,17,6,5,,,,
36,-,The 5th Dimension,Workin' On a Groovy Thing,-,3,13,,,,
37,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,1,9,,,,
38,-,The Supremes,Back In My Arms Again,-,2,16,,,,
39,-,The Knight Brothers,Temptation 'Bout To Get Me,-,39,1,,,,
40,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,35,,,,
41,-,Dee Dee Sharp,Rock Me In the Cradle of Love,-,2,1,,,,
42,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,4,20,,,,
43,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,24,,,,
44,-,Chris Kenner,I Like It Like That - Part 1,-,5,3,,,,
45,-,Bill Withers,Use Me (Live),-,2,16,,,,
46,down,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,34,1,20,,,,
47,-,Aretha Franklin,I Say a Little Prayer,-,47,1,,,,
