Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Castor,"Hey Leroy, Your Mama's Callin' You",-,1,9,,,,
2,down,Neil Enriquez,Binalewala,1,1,2,,,,
3,-,Chris Walker,How Do You Heal a Broken Heart,-,1,4,,,,
4,-,Rufus Thomas,Walking the Dog,-,3,3,,,,
5,up,Bill Withers,Ain't No Sunshine (Single Version),50,5,3,,,,
6,-,The Capris,Where I Fell in Love,-,6,2,,,,
7,-,Lee Dorsey,Workin' In a Coal Mine,-,1,10,,,,
8,-,Jean Knight,Mr. Big Stuff,-,2,6,,,,
9,-,The Temptations,Girl (Why You Wanna Make Me Blue),-,8,2,,,,
10,-,Mel & Tim,Backfield in Motion,-,2,32,,,,
11,-,Chubby Checker,The Fly,-,3,10,,,,
12,-,Diana Ross,Ain't No Mountain High Enough,-,2,4,,,,
13,-,Martha Reeves & The Vandellas,Come and Get These Memories (Single Version / Mono),-,4,3,,,,
14,-,Major Lance,"Um, Um, Um, Um, Um, Um",-,6,1,,,,
15,-,Marvin Gaye,Too Busy Thinking About My Baby,-,4,5,,,,
16,-,Brenton Wood,Oogum Boogum Song,-,8,2,,,,
17,-,Fats Domino,What a Party,-,1,2,,,,
18,-,Ben E. King,Stand By Me,-,1,13,,,,
19,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,2,5,,,,
20,-,Brook Benton,Another Cup of Coffee,-,10,3,,,,
21,-,Fats Domino,Jambalaya (On the Bayou),-,1,5,,,,
22,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,2,2,,,,
23,up,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,35,4,12,,,,
24,-,Booker T. & The M.G.'s,Soul Limbo (Single Version),-,1,2,,,,
25,-,Charles Wright & The Watts 103rd Street Rhythm Band,Do Your Thing,-,18,1,,,,
26,-,Billy Paul,Me and Mrs. Jones,-,1,1,,,,
27,-,Chubby Checker,Let's Twist Again,-,5,12,,,,
28,-,Little Willie John,A Cottage for Sale,-,28,1,,,,
29,-,Lionel Richie,All Night Long (All Night) [Single Version],-,17,1,,,,
30,-,Stevie Wonder,For Once in My Life,-,3,8,,,,
31,-,Stevie Wonder,"Uptight (Everything's Alright) [Live At Fox Theatre, Detroit, MI/1969]",-,7,4,,,,
32,-,Minnie Riperton,Lovin' You,-,17,3,,,,
33,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,8,5,,,,
34,-,Young-Holt Unlimited,Soulful Strut,-,4,5,,,,
35,-,The Spaniels,"Goodnite, It's Time to Go (Goodnight Sweetheart, Goodnight)",-,8,2,,,,
36,-,The Coasters,Little Egypt (Ying-Yang),-,15,5,,,,
37,-,Peaches & Herb,Close Your Eyes,-,1,35,,,,
38,-,The Dreamlovers,When We Get Married,-,3,10,,,,
39,-,Ernie K-Doe,Mother In Law - Original,-,7,3,,,,
40,-,Carla Thomas,B-A-B-Y (Re-Recorded),-,40,1,,,,
41,-,Sam Cooke,Cupid,-,1,7,,,,
42,-,The 5th Dimension,Aquarius/Let The Sunshine In (The Flesh Failures) [Live],-,13,2,,,,
43,-,Dionne Warwick,I Say a Little Prayer,-,3,7,,,,
44,-,Sam Cooke,Chain Gang,-,7,5,,,,
45,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,46,,,,
46,-,Marvin Gaye & Mary Wells,What's the Matter With You Baby (Mono),-,6,3,,,,
47,-,Stevie Wonder,You Are the Sunshine of My Life,-,15,2,,,,
48,-,Rare Earth,(I Know) I'm Losing You,-,5,2,,,,
49,-,The Regents (AKA) The Runarounds,Carrie (You're an Angel),-,49,1,,,,
50,-,Shirley & Lee,Let the Good Times Roll,-,2,7,,,,
51,-,Fats Domino,Walking to New Orleans,-,4,9,,,,
52,-,The Impressions,Keep On Pushing,-,52,1,,,,
53,-,Royal Philharmonic Orchestra & The Supremes,I Hear A Symphony,-,23,1,,,,
54,-,112,Peaches and Cream (with P. Diddy) [Club Mix],-,41,5,,,,
