Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,1,4,,,,
2,-,Little Anthony & The Imperials,Tears On My Pillow,-,2,1,,,,
3,-,Fats Domino,Blueberry Hill,-,1,16,,,,
4,up,Ray Charles,Take These Chains From My Heart,62,4,34,,,,
5,up,The Temptations,Ain't Too Proud to Beg,28,3,54,,,,
6,-,Barbara Lewis,Make Me Your Baby,-,2,14,,,,
7,-,Ike & Tina Turner,River Deep Mountain High,-,7,10,,,,
8,-,Martha Reeves & The Vandellas,Dancing in the Street,-,8,1,,,,
9,-,Archie Bell & The Drells,"Tighten Up, Pt. 1",-,3,18,,,,
10,-,The Miracles,Ooh Baby Baby (Re-Recorded),-,3,23,,,,
11,-,Dee Clark,Just Keep It Up (Rerecorded),-,3,6,,,,
12,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,48,,,,
13,-,Sly & The Family Stone,Time for Livin',-,13,2,,,,
14,-,The Spinners,I'm Coming Home,-,1,4,,,,
15,-,Marvin Gaye,I'll Be Doggone (Single Version / Mono),-,1,16,,,,
16,-,Bobby Womack,"You're Welcome, Stop On By",-,16,2,,,,
17,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,43,,,,
18,-,Aretha Franklin,Until You Come Back To Me (That's What I'm Gonna Do),-,18,2,,,,
19,up,Ray Charles,Georgia on My Mind (Original Master Recording),34,4,10,,,,
20,-,Four Tops,One Chain Don't Make No Prison,-,20,2,,,,
21,-,Eddie Kendricks,Son of Sagittarius,-,21,2,,,,
22,-,Dionne Warwick,Message to Michael (Message to Martha),-,2,30,,,,
23,-,Jackson 5,"Whatever You Got, I Want",-,23,3,,,,
24,-,The El Dorados,At My Front Door (Live In Pittsburg),-,24,2,,,,
25,-,James & Bobby Purify,Shake a Tail Feather,-,4,9,,,,
26,-,Stevie Wonder,For Once in My Life,-,3,26,,,,
27,-,Smokey Robinson & The Miracles,I Second That Emotion,-,5,15,,,,
28,-,Stevie Wonder,Superstition,-,3,27,,,,
29,-,Eddie Floyd,Knock On Wood,-,11,3,,,,
30,up,Sam Cooke,Having a Party,39,6,11,,,,
31,-,The Drifters,Under the Boardwalk,-,6,34,,,,
32,-,Mary Wells,You Beat Me To the Punch (Mono Single),-,10,15,,,,
33,-,ディー・ディー・シャープ,Ride!,-,1,13,,,,
34,-,Lee Dorsey,Working In a Coalmine (Original),-,15,3,,,,
35,-,Aretha Franklin,Chain of Fools,-,2,20,,,,
36,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,41,,,,
37,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,4,21,,,,
38,-,The Victorians,Happy Birthday Blue,-,38,1,,,,
39,-,Sam Cooke,Summertime,-,13,9,,,,
40,-,Mary Wells,You Beat Me to the Punch,-,1,9,,,,
41,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,2,24,,,,
42,-,Aretha Franklin,Don't Play That Song,-,42,1,,,,
43,-,The Staple Singers,Heavy Makes You Happy (Sha-Na-Boom Boom),-,43,1,,,,
44,down,The Coasters,Yakety Yak,6,6,20,,,,
45,-,Dee Dee Sharp,Rock Me In the Cradle of Love,-,2,10,,,,
46,-,Jerry Butler & The Impressions,For Your Precious Love,-,2,19,,,,
47,-,The Drifters,Please Stay,-,18,6,,,,
48,-,Clyde McPhatter,A Lover's Question,-,1,16,,,,
49,-,The Intruders,I'll Always Love My Mama,-,5,17,,,,
50,-,Brenton Wood,Oogum Boogum Song,-,8,10,,,,
51,down,R. Dean Taylor,Indiana Wants Me,12,2,40,,,,
52,-,The Supremes,Back In My Arms Again,-,2,31,,,,
53,-,Sam Cooke,Twistin' the Night Away,-,2,13,,,,
54,-,Aretha Franklin,Respect,-,2,33,,,,
55,-,Fats Domino,Country Boy,-,19,3,,,,
56,-,The Moonglows,Ten Commandments of Love,-,8,6,,,,
57,-,The 5th Dimension,Go Where You Wanna Go,-,5,13,,,,
58,-,Gene Chandler,Groovy Situation (Rerecorded),-,4,17,,,,
59,-,Tyrone Davis,Can I Change My Mind,-,2,23,,,,
60,-,The Supremes & Four Tops,"River Deep, Mountain High",-,23,4,,,,
61,-,The Temptations,Get Ready,-,61,1,,,,
62,-,The Temptations,Cloud Nine,-,17,10,,,,
63,-,The Temptations,I Can't Get Next To You,-,7,31,,,,
64,-,Fats Domino,What a Party,-,1,9,,,,
65,-,Aretha Franklin,Rock-A-Bye Your Baby with a Dixie Melody,-,1,16,,,,
66,down,Chubby Checker,Birdland,30,6,14,,,,
67,-,Ray Charles,Your Cheatin' Heart,-,8,12,,,,
68,-,Bobby Hebb,Sunny,-,1,16,,,,
69,-,The Miracles,Shop Around,-,2,24,,,,
70,-,Fats Domino,Put Your Arms Around Me Honey,-,9,4,,,,
71,-,James Brown & The Famous Flames,"Please, Please, Please",-,3,6,,,,
72,-,Sam Cooke,Desire Me,-,31,1,,,,
73,-,Cliff Nobles,Love Is All Right,-,73,1,,,,
74,-,Joe Henderson,Snap Your Fingers,-,5,7,,,,
75,-,Four Tops,One Chain Don't Make No Prison (Live),-,6,2,,,,
76,-,Doris Troy,Just One Look,-,1,10,,,,
77,-,Archie Bell,I Can't Stop Dancing,-,8,10,,,,
78,-,Ben E. King & The Drifters,This Magic Moment,-,1,13,,,,
79,-,The Commodores,Three Times a Lady (Single Version),-,8,7,,,,
80,-,Ben E. King,Seven Letters,-,1,18,,,,
81,-,The Originals,"Baby, I'm For Real",-,14,5,,,,
82,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,1,36,,,,
83,-,Jerry Butler,For Your Precious Love (Re-Recorded),-,16,7,,,,
84,-,Joe Tex,Skinny Legs and All,-,2,14,,,,
85,-,The Chambers Brothers,Time Has Come Today,-,17,10,,,,
86,-,The Pixies Three,Birthday Party,-,11,5,,,,
87,-,Mary Wells,The One Who Really Loves You,-,7,10,,,,
88,-,Smokey Robinson & The Miracles,If You Can Want,-,3,15,,,,
89,-,Eddie Floyd,Knock On Wood,-,50,3,,,,
90,-,Dionne Warwick,Do You Know the Way to San Jose,-,1,34,,,,
91,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,2,21,,,,
92,-,Edwin Starr,Twenty Five Miles,-,2,6,,,,
93,-,The Platters,My Prayer,-,2,6,,,,
94,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,13,,,,
95,-,Fats Domino,My Blue Heaven,-,5,5,,,,
96,-,Lloyd Price,"Personality (Live On The Ed Sullivan Show, June 28, 1959)",-,75,1,,,,
97,-,Clyde McPhatter,I Told Myself a Lie,-,15,3,,,,
98,-,The Chords,Sh-Boom,-,98,1,,,,
99,-,The Supremes,The Happening,-,9,9,,,,
100,-,Stevie Wonder,Shoo-Be-Doo-Be-Doo-Da-Day (Live),-,12,3,,,,
