Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"EDEN, Babylon & WOODZ",Drive,1,1,18,,,,
2,-,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),-,2,4,,,,
3,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,3,1,,,,
4,-,Mỹ Tâm,Biết Khi Nào Gặp Lại,-,4,1,,,,
5,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,5,6,,,,
6,-,Stevie Hoang,Listen to My Head,-,2,2,,,,
7,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,6,4,,,,
8,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,12,,,,
9,up,Booker T. & The M.G.'s & The MG's,Green Onions,55,9,7,,,,
10,down,The Ad Libs,The Boy from New York City,6,2,13,,,,
11,-,Diana Ross & The Supremes,Back In My Arms Again (Alternate Vocal),-,2,11,,,,
12,-,Archie Bell & The Drells,I Just Can't Stop Dancing (Original Artist Re-Recording),-,12,1,,,,
13,up,Ben E. King,Stand By Me,25,2,7,,,,
14,-,Soul Survivors,Expressway to Your Heart,-,3,15,,,,
15,-,Brook Benton & Dinah Washington,I Do,-,9,3,,,,
16,-,Shades of Blue,Oh How Happy,-,4,14,,,,
17,-,The Marcels,Blue Moon,-,4,6,,,,
18,down,Al Wilson,The Snake,9,2,12,,,,
19,-,Four Tops,Baby I Need Your Loving (Mono),-,8,2,,,,
20,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,2,3,,,,
21,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,7,,,,
22,-,The Cascades,Rhythm of the Rain (LP Version),-,2,2,,,,
23,-,Jerry Butler & Betty Everett,Let It Be Me (Re-Recorded),-,4,6,,,,
24,down,The Supremes,Stop! In the Name of Love,15,1,8,,,,
25,down,Spanky & Our Gang,Sunday Will Never Be the Same,2,2,3,,,,
26,-,Spiral Starecase,More Today Than Yesterday (Re-Recorded Version),-,4,15,,,,
27,-,Mary Wells,You Beat Me to the Punch (1983 Re-Record Version),-,3,7,,,,
28,-,Sam Cooke,A Change Is Gonna Come,-,5,10,,,,
29,-,Barbara Mason,"Yes, I'm Ready",-,1,13,,,,
30,-,Chubby Checker,Dancin' Party,-,1,1,,,,
31,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,7,5,,,,
32,up,The Impressions,Keep On Pushing,32,5,10,,,,
33,up,Lee Dorsey,Ya Ya,50,3,5,,,,
34,down,The Crests,Step By Step (Re-Recorded),31,5,6,,,,
35,-,Sam Cooke,Shake,-,2,13,,,,
36,up,The Bar-Kays,Soul Finger,58,1,5,,,,
37,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,15,,,,
38,down,The Drifters & Ben E. King,This Magic Moment,23,16,2,,,,
39,-,Sam Cooke,Cupid,-,1,3,,,,
40,down,Fantastic Johnny C,Boogaloo Down Broadway,30,5,6,,,,
41,-,The Marvelettes,Playboy,-,3,7,,,,
42,-,The Drifters,Under the Boardwalk (Re-Recorded),-,2,2,,,,
43,up,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],53,1,12,,,,
44,-,The Larks,The Jerk (Re-Recorded),-,4,5,,,,
45,-,Junior Walker & The All Stars,Shotgun,-,3,12,,,,
46,-,Dee Dee Sharp,Do the Bird,-,14,6,,,,
47,-,Percy Sledge,When a Man Loves a Woman,-,1,16,,,,
48,-,Wilson Pickett,Hey Jude,-,24,1,,,,
49,up,Archie Bell & The Drells,Tighten Up (Original Artist Re-Recording),52,1,15,,,,
50,-,The Larks,The Jerk,-,4,8,,,,
51,-,Arthur Conley,Sweet Soul Music,-,1,7,,,,
52,down,Ray Charles,Take These Chains From My Heart,26,4,8,,,,
53,down,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,46,1,18,,,,
54,-,The Orlons,South Street (Re-Recorded),-,1,11,,,,
55,-,Hank Ballard & The Midnighters,Finger Poppin' Time,-,3,10,,,,
56,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch) [Live]",44,14,8,,,,
57,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,4,3,,,,
58,down,Fontella Bass,Rescue Me,12,3,10,,,,
59,down,The 5th Dimension,Stoned Soul Picnic (Remastered),3,3,18,,,,
60,down,The Supremes,My World Is Empty Without You,45,1,7,,,,
61,-,The Fifth Estate,Ding Dong! The Witch Is Dead,-,1,1,,,,
62,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,5,3,,,,
63,down,The Miracles,You've Really Got a Hold On Me,59,7,5,,,,
64,-,The Dynells,Call On Me,-,64,1,,,,
65,-,Four Tops,Standing In the Shadows of Love (Mono),-,10,1,,,,
66,down,Jackie Wilson,Baby Workout,5,1,14,,,,
67,-,Four Tops,Standing in the Shadows of Love,-,11,12,,,,
68,down,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,14,1,21,,,,
69,-,Jerry Butler,For Your Precious Love,-,2,10,,,,
70,-,The Blossoms,Lover Boy,-,70,1,,,,
71,-,Fats Domino,Walking to New Orleans,-,4,7,,,,
72,down,The Sweet Inspirations,Sweet Inspiration,4,1,13,,,,
73,down,Millie Small,My Boy Lollipop,40,3,11,,,,
74,-,The Drifters,Up On the Roof,-,29,3,,,,
75,down,Peaches & Herb,Close Your Eyes,11,1,17,,,,
76,down,Booker T. & The M.G.'s,Hip Hug-Her,28,4,8,,,,
77,-,Claudine Clark,Party Lights,-,6,10,,,,
78,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,10,,,,
79,-,The Electric Indian,Keem-O-Sabe,-,1,7,,,,
