Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),41,1,18,,,,
2,-,Diana Ross & The Supremes,Reflections,-,2,15,,,,
3,-,Mercy,Love Can Make You Happy,-,3,3,,,,
4,-,The Tune Weavers,Happy Birthday Baby,-,4,1,,,,
5,-,Sam Cooke,Cupid,-,1,8,,,,
6,up,Dionne Warwick,Do You Know the Way to San Jose,18,1,24,,,,
7,-,Ray Charles,Take These Chains From My Heart,-,4,20,,,,
8,down,Marvin Gaye,I'll Be Doggone (Single Version / Mono),5,1,8,,,,
9,-,Sly & The Family Stone,Family Affair (Single Version),-,2,5,,,,
10,-,Four Tops,If I Were a Carpenter (Single Version) [Mono],-,3,9,,,,
11,-,The Edsels,Rama Lama Ding Dong (Original Version 1958),-,2,12,,,,
12,-,Sam & Dave,I Thank You,-,2,18,,,,
13,-,Diana Ross,Touch Me In the Morning,-,1,2,,,,
14,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",22,2,22,,,,
15,-,Four Tops,Bernadette (Mono),-,6,8,,,,
16,-,Jerry Butler & Betty Everett,Let It Be Me,-,16,1,,,,
17,-,Sam Cooke,Summertime (Part 1) [Mono],-,17,2,,,,
18,-,Ben E. King,Spanish Harlem,-,3,11,,,,
