Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"EDEN, Babylon & WOODZ",Drive,1,1,3,,,,
2,up,Brenton Wood,Gimme Little Sign,34,1,5,,,,
3,up,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,20,1,8,,,,
4,up,Percy Sledge,When a Man Loves a Woman,39,1,9,,,,
5,up,The Impressions,Keep On Pushing,69,5,4,,,,
6,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,6,1,,,,
7,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,6,2,,,,
8,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,8,,,,
9,up,Smokey Robinson & The Miracles,The Tracks of My Tears,66,1,2,,,,
10,-,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",-,10,1,,,,
11,-,The Tams,What Kind of Fool (Do You Think I Am) [Re-Recorded Version],-,2,3,,,,
12,up,Sam Cooke,A Change Is Gonna Come,51,3,2,,,,
13,-,Solomon Burke,Cry to Me,-,13,2,,,,
14,-,Ben E. King,Seven Letters,-,1,2,,,,
15,-,Stevie Wonder,My Cherie Amour (Live/1995),-,9,3,,,,
16,-,Sam Cooke,Another Saturday Night,-,1,3,,,,
17,up,The Isley Brothers,Twist and Shout,44,3,7,,,,
18,-,Hank Ballard,"Let's Go, Let's Go",-,1,1,,,,
19,down,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,8,1,13,,,,
20,-,Fontella Bass,Rescue Me,-,3,5,,,,
21,-,Claudine Clark,Party Lights,-,6,3,,,,
22,up,Soul Survivors,Expressway to Your Heart,28,3,9,,,,
23,-,Four Tops,Standing in the Shadows of Love,-,11,7,,,,
24,-,The Marathons,Peanut Butter,-,24,1,,,,
25,-,The Dells & Charles Stepney,"O-O, I Love You (Single Version)",-,25,1,,,,
26,-,Jerry Butler,For Your Precious Love,-,2,5,,,,
27,up,Mary Wells,You Beat Me to the Punch (1983 Re-Record Version),27,3,4,,,,
28,-,Aretha Franklin,Think,-,6,1,,,,
29,up,The Temptations,Ain't Too Proud to Beg,37,3,5,,,,
30,-,The Originals,Baby I'm For Real,-,3,4,,,,
31,-,The Marvelettes,Twistin' Postman,-,10,1,,,,
32,up,The Supremes,Nothing But Heartaches,52,5,9,,,,
33,-,The Fantastic Johnny C,Boogaloo Down Broadway,-,1,2,,,,
34,-,The Contours,Do You Love Me,-,12,1,,,,
35,down,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],5,1,7,,,,
36,down,Mel & Tim,Backfield in Motion,12,2,10,,,,
37,up,O.C. Smith,The Son of Hickory Holler's Tramp,61,4,6,,,,
38,-,The Sweet Inspirations,Sweet Inspiration,-,1,4,,,,
39,-,James & Bobby Purify,I'm Your Puppet,-,2,3,,,,
40,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch) [Live]",40,14,2,,,,
41,down,Hank Ballard & The Midnighters,Finger Poppin' Time,6,3,4,,,,
42,-,The Larks,The Jerk,-,4,1,,,,
43,-,Clyde McPhatter & The Merry Melody Singers,Next to Me (Single Version),-,18,1,,,,
44,-,Brook Benton & Dinah Washington,I Do,-,9,1,,,,
45,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,2,,,,
46,-,The 5th Dimension,Save the Country,-,46,1,,,,
47,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Rerecorded)",-,1,3,,,,
48,down,Ben E. King,Stand By Me,43,1,4,,,,
49,down,Sam Cooke,Shake,2,2,7,,,,
50,-,The Hues Corporation,Rock the Boat,-,11,2,,,,
51,-,The 5th Dimension,Stoned Soul Picnic (Remastered),-,3,8,,,,
52,-,Jackie Wilson,Baby Workout,-,1,4,,,,
53,-,Regents,Barbara Ann,-,2,1,,,,
54,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,1,6,,,,
55,-,Al Wilson,The Snake,-,2,5,,,,
56,down,The Temptations,I Wish It Would Rain,47,2,3,,,,
57,down,Eddie Floyd,Knock On Wood (Re-Recorded),13,4,5,,,,
58,-,Four Tops,Baby I Need Your Loving,-,5,2,,,,
59,-,The Marcels,Blue Moon,-,4,1,,,,
60,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,1,3,,,,
61,down,Fats Domino,Walking to New Orleans,53,19,2,,,,
62,-,Sam & Dave,Soul Man,-,1,6,,,,
63,-,The Marvelettes,Beechwood 4-5789,-,7,1,,,,
