Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben E. King & The Drifters,This Magic Moment,-,1,7,,,,
2,-,The Miracles,Shop Around,-,2,16,,,,
3,-,The Temptations,My Girl,-,1,28,,,,
4,-,Sly & The Family Stone,I Want to Take You Higher,-,1,14,,,,
5,-,Diana Ross & The Supremes,Love Child,-,4,12,,,,
6,up,Meco,The Caped Crusader,41,4,9,,,,
7,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,1,33,,,,
8,up,Dusty Springfield,You Don't Have to Say You Love Me,49,1,15,,,,
9,down,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",4,1,18,,,,
10,-,Freda Payne,Band of Gold,-,2,14,,,,
11,-,The Contours,Do You Love Me (Mono Single),-,2,8,,,,
12,-,Cathy Jean & The Roommates,Please Love Me Forever,-,7,3,,,,
13,-,Wilson Pickett,Mustang Sally,-,4,16,,,,
14,-,The Drifters,Up On the Roof,-,6,10,,,,
15,-,Freda Payne,Bring the Boys Home,-,15,5,,,,
16,-,Ray Charles,Take These Chains From My Heart,-,4,27,,,,
17,-,The Chambers Brothers,Time Has Come Today,-,17,6,,,,
18,-,The Drifters,Under the Boardwalk,-,6,30,,,,
19,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,2,13,,,,
20,-,Connie Francis,(He's My) Dreamboat,-,20,1,,,,
21,-,David Ruffin,My Whole World Ended (The Moment You Left Me),-,1,32,,,,
22,up,Diana Ross,Ain't No Mountain High Enough,100,5,7,,,,
23,up,James Brown & The Famous Flames,"Cold Sweat, Pt. 1",86,3,14,,,,
24,up,Four Tops,7-Rooms of Gloom (Mono),97,12,19,,,,
25,-,Dionne Warwick,Anyone Who Had a Heart,-,1,8,,,,
26,-,The Impressions,Gypsy Woman,-,3,7,,,,
27,-,The Temptations,I Can't Get Next To You,-,7,27,,,,
28,-,Chubby Checker,Hooka Tooka,-,1,14,,,,
29,-,Little Anthony & The Imperials,Goin' Out of My Head,-,2,8,,,,
30,-,Ernie K-Doe,Mother In Law,-,4,12,,,,
31,down,Brook Benton,Frankie And Johnny - Re-Recording (by Original Artist),25,14,5,,,,
32,-,Fats Domino,My Girl Josephine (A.K.A. Hello Josephine),-,2,7,,,,
33,-,Shirley Ellis,The Name Game,-,3,8,,,,
34,-,LaVern Baker,Jim Dandy,-,7,9,,,,
35,-,The Delfonics,La La Means I Love You,-,7,4,,,,
36,-,Sam Cooke,Twistin' the Night Away,-,2,7,,,,
37,-,Barrett Strong,Money (That's What I Want) [Single Version / Mono],-,6,10,,,,
38,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,40,,,,
39,up,Diana Ross,Touch Me in the Morning,96,1,25,,,,
40,-,Eddie Holman,Hey There Lonely Girl,-,1,27,,,,
41,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,1,24,,,,
42,-,Dionne Warwick,Message to Michael (Message to Martha),-,2,18,,,,
43,-,Aretha Franklin,Spanish Harlem,-,4,9,,,,
44,-,Sam Cooke,Another Saturday Night,-,5,8,,,,
45,-,Martha Reeves & The Vandellas,Nowhere to Run,-,7,12,,,,
46,-,Robert Knight,Everlasting Love,-,2,18,,,,
47,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,2,17,,,,
48,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,1,7,,,,
49,-,The Skyliners,The Door Is Still Open,-,49,1,,,,
50,up,Sam Cooke,Having a Party,83,6,5,,,,
51,-,R.B. Greaves,Take a Letter Maria,-,1,24,,,,
52,-,Sam Cooke,Shake,-,2,38,,,,
53,-,Al Wilson,Show and Tell,-,53,1,,,,
54,up,Aretha Franklin,I Say a Little Prayer,88,7,12,,,,
55,down,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,3,1,59,,,,
56,up,Mel Carter,"Hold Me, Thrill Me, Kiss Me",94,6,19,,,,
57,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,2,9,,,,
58,-,Mel & Tim,Backfield in Motion,-,2,44,,,,
59,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,38,,,,
60,down,Aretha Franklin,Respect,15,2,22,,,,
61,-,The Chantels,I Love You So,-,61,1,,,,
62,down,Sam Cooke,Bring It On Home to Me,30,4,5,,,,
63,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,34,,,,
64,-,The Marvelettes,Playboy,-,28,3,,,,
65,-,Booker T. & The M.G.'s & The Mar-Keys,Philly Dog (Live),-,3,16,,,,
66,-,The Edsels,Rama Lama Ding Dong (Original Version 1958),-,2,18,,,,
67,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,1,10,,,,
68,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",54,28,3,,,,
69,-,Al Wilson,The Snake,-,2,31,,,,
70,-,The Supremes,The Happening,-,1,12,,,,
71,-,The 3 Degrees,Look in My Eyes,-,2,1,,,,
72,-,The Dell-Vikings & Kripp Johnson,Whispering Bells,-,16,2,,,,
73,-,The Tymes,Wonderful Wonderful (Re-Recorded Version) [Re-Recorded],-,73,1,,,,
74,-,Four Tops & The Supremes,"River Deep, Mountain High (2009 Mix)",-,22,3,,,,
75,-,The Cascades,Rhythm of the Rain (LP Version),-,2,16,,,,
76,-,Sly & The Family Stone,I Want to Take You Higher,-,2,1,,,,
77,-,Chubby Checker,The Hucklebuck,-,15,13,,,,
78,-,The Supremes,Back In My Arms Again,-,2,24,,,,
79,-,Stevie Wonder,Superstition,-,3,21,,,,
80,-,The Temptations,I Wish It Would Rain,-,2,31,,,,
81,-,The Drifters,Save the Last Dance for Me,-,3,10,,,,
82,-,Dee Dee Sharp,Do the Bird,-,14,17,,,,
83,-,Randy & The Rainbows,Denise,-,2,8,,,,
84,-,Martha Reeves & The Vandellas,Dancing In the Street,-,3,11,,,,
85,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,3,6,,,,
86,-,The Impressions,Amen,-,86,1,,,,
87,-,The Supremes,I Hear a Symphony,-,15,9,,,,
88,-,The Temptations,Ain't Too Proud to Beg,-,3,40,,,,
89,-,The Supremes,The Happening,-,9,6,,,,
90,-,The Danleers,One Summer Night,-,29,1,,,,
91,down,The Isley Brothers,Twist and Shout,7,2,29,,,,
92,down,Janie Grant,That Greasy Kid Stuff,10,3,7,,,,
93,down,Ray Charles,America the Beautiful,2,2,18,,,,
94,-,Chubby Checker,The Class,-,18,2,,,,
95,-,Charles Wright & The Watts 103rd Street Rhythm Band,Do Your Thing,-,18,5,,,,
96,-,The Duprees,The Sand and the Sea (feat. Joey Vann),-,96,1,,,,
97,down,Booker T. & The M.G.'s,Groovin',92,5,8,,,,
98,-,Jean Knight,Mr. Big Stuff,-,2,15,,,,
99,-,Willie Mitchell,Soul Serenade,-,4,7,,,,
100,-,"Clarence ""Frogman"" Henry",(I Don't Know Why) But I Do,-,2,8,,,,
