Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bill Withers,Lean On Me,52,1,8,52,2020-04-05,52,2020-04-05
2,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,2,5,,,,
3,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,4,,,,
4,-,Aretha Franklin,Respect,-,2,3,,,,
5,-,The Supremes,Stop! In the Name of Love,-,1,10,,,,
6,-,Wilson Pickett,Mustang Sally,-,4,3,,,,
7,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Single Version),-,7,2,,,,
8,-,The Main Ingredient,Just Don't Want to Be Lonely,-,8,1,,,,
9,up,The Temptations,Just My Imagination (Running Away With Me),45,8,4,,,,
10,-,Ray Charles,"What'd I Say, Pts. I & 2",-,7,2,,,,
11,up,Bill Withers,Use Me,26,1,4,,,,
12,up,The Temptations,Just My Imagination,47,3,12,,,,
13,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,1,5,,,,
14,-,Chuck Jackson,Any Day Now,-,14,1,,,,
15,-,Aretha Franklin,The House That Jack Built,-,15,5,,,,
16,-,The Undisputed Truth,Smiling Faces Sometimes,-,3,13,,,,
17,-,The Supremes,Back In My Arms Again,-,2,10,,,,
18,-,The Ad Libs,The Boy from New York City,-,2,19,,,,
19,-,Peaches & Herb,Close Your Eyes,-,1,27,,,,
20,down,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,5,1,34,,,,
21,-,The Miracles,Tracks of My Tears (Re-recorded Version),-,2,8,,,,
22,-,Hank Ballard & The Midnighters,The Twist (Rerecorded),-,22,1,,,,
23,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,6,7,,,,
24,up,The Supremes,Nothing But Heartaches,46,5,23,,,,
25,-,Brook Benton,Kiddio,-,25,1,,,,
26,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,22,,,,
27,-,Brenton Wood,The Oogum Boogum Song,-,11,7,,,,
28,up,Alicia Keys,101,65,28,5,,,,
29,-,Sly & The Family Stone,Dance to the Music,-,2,19,,,,
30,up,The Supremes,My World Is Empty Without You,62,1,18,,,,
31,-,The Winstons,Color Him Father,-,9,7,,,,
32,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,4,17,,,,
33,-,Ben E. King,Spanish Harlem,-,1,6,,,,
34,-,Chubby Checker,The Hucklebuck,-,15,4,,,,
35,up,Dells,Stay in My Corner (Live),63,1,10,,,,
