Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,フィフス・ディメンション,Wedding Bell Blues,-,1,14,,,,
2,-,The Casinos,Then You Can Tell Me Goodbye,-,1,17,,,,
3,-,The Mar-Keys,Philly Dog,-,3,9,,,,
4,up,Dionne Warwick,Walk On By (Live),27,3,5,,,,
5,-,Freda Payne,Band of Gold (Unedited Alternate Version),-,2,6,,,,
6,-,Sam & Dave,I Thank You,-,2,13,,,,
7,-,The Pixies Three,Summertime USA,-,7,1,,,,
8,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,11,,,,
9,up,The Temptations,I Wish It Would Rain,33,2,26,,,,
10,up,Smokey Robinson & The Miracles,Shop Around (Live at The Carter Barron Amphitheatre/1972),28,2,4,,,,
11,-,Barbara Lynn,You'll Lose a Good Thing,-,2,3,,,,
12,-,Bill Withers,Ain't No Sunshine (Live),-,3,10,,,,
13,down,Jerry Butler,"Hey, Western Union Man",5,3,8,,,,
14,-,The Marvelettes,Playboy,-,3,15,,,,
15,up,Four Tops,Baby I Need Your Loving,44,5,7,,,,
16,-,Fats Domino,Blueberry Hill,-,1,4,,,,
17,-,Reverend Gary Davis,You Got To Move,-,6,1,,,,
18,-,Chubby Checker,"Good, Good Lovin'",-,1,2,,,,
19,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,21,,,,
20,-,Stevie Wonder,Superstition,-,3,4,,,,
21,-,Cornelius Brothers & Sister Rose,Treat Her Like a Lady,-,6,7,,,,
22,-,The Coasters,Poison Ivy,-,4,7,,,,
23,-,The Tams,What Kind of Fool (Do You Think I Am) [Re-Recorded Version],-,2,9,,,,
24,-,Bill Doggett,"Honky Tonk, Pt. 1",-,16,3,,,,
25,-,Jimmy Jones,Handy Man - Original,-,8,2,,,,
26,-,The Drifters,Up On the Roof (Rerecorded),-,6,7,,,,
27,-,Sam Cooke,Shake,-,2,26,,,,
28,-,The Marvelettes,Beechwood 4-5789,-,7,8,,,,
29,-,JIMMY SOUL,Twistin' Matilda,-,8,6,,,,
30,-,Thurston Harris,Little Bitty Pretty One,-,5,9,,,,
31,-,Peaches & Herb,Close Your Eyes,-,1,30,,,,
32,-,Bill Withers,Use Me (Live),-,2,17,,,,
33,-,David Ruffin,My Whole World Ended (The Moment You Left Me),-,1,20,,,,
34,-,Eddie Holman,Hey There Lonely Girl,-,1,16,,,,
35,-,Aretha Franklin,Think,-,6,4,,,,
36,-,Ivory Joe Hunter,You Can't Stop This Rocking and Rolling,-,1,1,,,,
37,down,Doris Troy,Just One Look,29,8,9,,,,
38,-,Chubby Checker,Twistin' Round the World,-,2,2,,,,
39,-,"Dave ""Baby"" Cortez",The Happy Organ,-,11,1,,,,
40,-,Mar Keys,Last Night,-,4,6,,,,
41,-,Lonnie Mack,Honky Tonk '65,-,3,9,,,,
42,-,Jimmy Hughes,Steal Away,-,8,1,,,,
43,-,The Platters,My Prayer,-,2,1,,,,
44,-,ディー・ディー・シャープ,Ride!,-,1,6,,,,
45,-,The Impressions,Gypsy Woman,-,6,7,,,,
46,-,The Friends of Distinction,Grazing In the Grass,-,46,1,,,,
47,-,Ben E. King,Spanish Harlem,-,1,14,,,,
48,-,The Larks,The Jerk,-,4,21,,,,
49,-,The Platters,The Great Pretender,-,13,5,,,,
50,-,Jimmy Jones,Handy Man,-,8,10,,,,
51,-,Jerry Butler,Only the Strong Survive,-,4,14,,,,
52,-,Chuck Willis,What Am I Living For?,-,1,3,,,,
53,-,Les Cooper And The Soul Rockers,Wiggle Wobble,-,21,2,,,,
54,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,15,,,,
55,-,Robin McNamara,Lay A Little Lovin' On Me,-,25,13,,,,
56,-,Joe Simon,Chokin' Kind,-,2,16,,,,
57,-,Sam Cooke,Teenage Sonata,-,12,4,,,,
58,-,Dee Clark,Hey Little Girl,-,28,4,,,,
59,-,Four Tops,Baby I Need Your Loving (Mono),-,8,3,,,,
60,-,Billy Bland,Let The Little Girl Dance,-,2,6,,,,
61,-,Marvin Gaye,What's Going On,-,3,20,,,,
