Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smokey Robinson & The Miracles,The Tracks of My Tears,7,1,0,,,,
2,-,Clarence Carter,Slip Away (Rerecorded),-,2,0,,,,
3,-,Ben E. King,Stand By Me,-,2,0,,,,
4,-,Aretha Franklin,Eleanor Rigby,-,2,0,,,,
5,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,1,0,,,,
6,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,3,0,,,,
7,up,LaVern Baker,Jim Dandy,33,7,0,,,,
8,-,Archie Bell & The Drells,"Tighten Up, Pt. 1",-,3,0,,,,
9,-,Chuck Willis,C.C. Rider,-,9,0,,,,
10,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,5,0,,,,
11,-,Clyde McPhatter,A Lover's Question,-,1,0,,,,
12,-,Young-Holt Unlimited,Soulful Strut,-,4,0,,,,
13,-,Jerry Butler & Betty Everett,Let It Be Me (Re-Recorded),-,4,0,,,,
14,-,Peaches & Herb,Close Your Eyes,-,1,0,,,,
15,-,Eddie Floyd,Knock On Wood (Rerecorded),-,15,0,,,,
16,up,The Esquires,Get On Up,37,16,0,,,,
17,-,Sam Cooke,Bring It On Home to Me,-,17,0,,,,
18,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song) [Live],-,2,0,,,,
19,-,Soul Survivors,Expressway to Your Heart,-,3,0,,,,
20,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,8,0,,,,
21,up,The Chi-Lites,Oh Girl,41,11,0,,,,
22,-,Dells,Oh What a Night (Live),-,1,0,,,,
23,-,The Delfonics,La la Means I Love You (Delfonics),-,3,0,,,,
24,down,Millie Small,My Boy Lollipop,3,3,0,,,,
25,-,Little Anthony & The Imperials,Goin' Out of My Head,-,2,0,,,,
26,-,Fats Domino,Blueberry Hill,-,1,0,,,,
27,-,Fats Domino,I Want to Walk You Home,-,1,0,,,,
28,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,10,0,,,,
29,-,Mary Wells,Two Lovers (1983 Re-Record Version),-,27,0,,,,
30,-,The Isley Brothers,"Shout, Pt. 1 (Mono)",-,25,0,,,,
31,-,Sam Cooke,(I Love You) For Sentimental Reasons,-,17,0,,,,
32,-,Sam Cooke,Bring It On Home to Me,-,4,0,,,,
33,-,The Miracles,You've Really Got a Hold On Me,-,7,0,,,,
34,-,Sam Cooke,A Change Is Gonna Come,-,5,0,,,,
35,-,Chubby Checker,Dancin' Party,-,1,0,,,,
36,down,Billy Preston,Will It Go Round In Circles,5,5,0,,,,
37,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,5,0,,,,
38,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,1,0,,,,
39,down,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,29,1,0,,,,
40,-,Stevie Wonder,Shoo-Be-Doo-Be-Doo-Da-Day (Live),-,12,0,,,,
41,down,Marvin Gaye & Kim Weston,It Takes Two,30,30,0,,,,
42,-,Junior Walker & The All Stars,"Hip City, Pt. 2",-,25,0,,,,
43,-,Diana Ross,Touch Me In the Morning,-,1,0,,,,
44,-,Robert Knight,Everlasting Love,-,16,0,,,,
45,-,Deon Jackson,Love Makes the World Go Round,-,1,0,,,,
46,-,R.B. Greaves,Take a Letter Maria,-,1,0,,,,
47,-,The Orlons,The Wah Watusi (Re-Recorded),-,3,0,,,,
48,-,The Chambers Brothers,Time Has Come Today,-,17,0,,,,
49,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,0,,,,
50,-,Lesley Gore,She's a Fool (Rerecorded),-,3,0,,,,
51,down,Barbara Lynn,You'll Lose a Good Thing,12,2,0,,,,
52,-,Dobie Gray,"The ""In"" Crowd (Rerecorded)",-,2,0,,,,
53,-,The Impressions,It's All Right (Re-Recorded),-,9,0,,,,
54,-,The Duprees,Take Me As I Am,-,10,0,,,,
55,-,The Isley Brothers,For the Love of You (Live),-,11,0,,,,
56,-,Dean & Jean,Tra La La Suzy,-,10,0,,,,
57,-,Honey Cone,Stick Up,-,1,0,,,,
58,down,The Contours,Do You Love Me,16,16,0,,,,
59,-,Cornelius Brothers & Sister Rose,Treat Her Like a Lady,-,6,0,,,,
60,-,Rare Earth,I Just Want to Celebrate,-,1,0,,,,
61,-,Anthony David,Use Me,-,32,0,,,,
62,-,Edwin Starr,Twenty Five Miles,-,2,0,,,,
63,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,0,,,,
64,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,0,,,,
65,down,Marvin Gaye,That's the Way Love Is (Mono Version),6,6,0,,,,
66,-,Diana Ross & The Supremes,Back In My Arms Again (Alternate Vocal),-,2,0,,,,
