Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Paul & Harold Melvin & The Blue Notes,Me & Mrs. Jones (Re-Recorded),-,1,1,,,,
2,-,Diana Ross & The Supremes,I'm Livin' In Shame,-,2,2,,,,
3,-,Dionne Warwick,Anyone Who Had a Heart,-,1,2,,,,
4,-,Archie Bell & The Drells,"Tighten Up, Pt. 1",-,3,6,,,,
5,-,Fats Domino,Let the Four Winds Blow,-,4,5,,,,
6,-,Chubby Checker,Limbo Rock,-,6,2,,,,
7,-,Arthur Conley,Funky Street,-,7,1,,,,
8,-,The Orlons,The Wah Watusi (Re-Recorded),-,3,5,,,,
9,-,Roberta Flack,The First Time Ever I Saw Your Face,-,1,5,,,,
10,-,Sam Cooke,Chain Gang,-,7,3,,,,
11,-,The Hues Corporation,Rock the Boat,-,2,5,,,,
12,-,The Supremes,Baby Love,-,12,1,,,,
13,-,Martha Reeves & The Vandellas,Dancing In the Street,-,3,4,,,,
14,-,Joe Simon,Your Time To Cry,-,12,1,,,,
