Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam & Dave,"Hold On, I'm Comin'",79,1,41,,,,
2,-,Joe Tex,Hold What You've Got,-,2,10,,,,
3,-,James Brown & The Famous Flames,"Please, Please, Please",-,3,8,,,,
4,up,Meco,The Caped Crusader,7,4,18,,,,
5,-,Joe Henderson,Snap Your Fingers,-,5,9,,,,
6,up,Bill Withers,Lean On Me,59,1,28,52,2020-04-05,52,2020-04-05
7,-,Janie Grant,That Greasy Kid Stuff,-,3,15,,,,
8,-,The Main Ingredient,Everybody Plays the Fool,-,8,18,,,,
9,-,Fats Domino,I'm In Love Again,-,3,12,,,,
10,-,Four Tops,Standing In the Shadows of Love (Mono),-,10,7,,,,
11,-,The Platters,My Prayer,-,2,8,,,,
12,-,The Cookies,Don't Say Nothin' Bad (About My Baby),-,5,15,,,,
13,-,The Platters,Enchanted,-,2,9,,,,
14,up,Bobby Bland,Turn On Your Love Light,18,7,16,,,,
15,-,Otis Redding,Scratch My Back,-,15,1,,,,
16,-,Dee Dee Sharp,Rock Me In the Cradle of Love,-,2,11,,,,
17,-,Don Julian & The Larks,I Want You (Back),-,17,2,,,,
18,up,The Dreamlovers,When We Get Married,76,3,19,,,,
19,-,The Staple Singers,I'll Take You There,-,1,40,,,,
20,-,Shep & The Limelites,Daddy's Home,-,19,3,,,,
21,-,The Tams,What Kind of Fool (Do You Think I Am),-,21,8,,,,
22,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,4,15,,,,
23,up,Aretha Franklin,Rock-A-Bye Your Baby with a Dixie Melody,57,1,18,,,,
24,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,67,,,,
25,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,11,8,,,,
26,-,Fantastic Johnny C,Boogaloo Down Broadway,-,5,17,,,,
27,-,Smokey Robinson & The Miracles,I Second That Emotion,-,5,16,,,,
28,-,The Coasters,"Wake Me, Shake Me",-,10,4,,,,
29,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,5,16,,,,
30,-,Brenton Wood,Oogum Boogum Song,-,8,11,,,,
31,-,フィフス・ディメンション,One Less Bell to Answer,-,1,23,,,,
32,up,Ben E. King,Seven Letters,80,1,20,,,,
33,-,The Coasters,Wait a Minute,-,5,7,,,,
34,-,Al Hibbler,After the Lights Go Down Low,-,34,1,,,,
35,-,The Stylistics,You Make Me Feel Brand New,-,15,5,,,,
36,-,Chubby Checker,"Good, Good Lovin'",-,1,27,,,,
37,-,Sam Cooke,It's All Right / For Sentimental Reasons (Live),-,37,1,,,,
38,-,Soul Survivors,Expressway to Your Heart,-,3,37,,,,
39,-,The Moonglows,Ten Commandments of Love,-,8,7,,,,
40,-,Dell Vikings,Come Go with Me,-,10,10,,,,
41,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,48,,,,
42,-,Sam Cooke,I'll Come Running Back to You,-,42,1,,,,
43,-,The Chi-Lites,Oh Girl,-,3,24,,,,
44,-,Sam & Dave,I Thank You,-,2,29,,,,
45,-,The 5th Dimension,Go Where You Wanna Go,-,5,14,,,,
46,-,The Cleftones,After the Dance,-,46,1,,,,
47,-,The Coasters,Three Cool Cats (Remastered 2007),-,33,5,,,,
48,-,Mary Wells,My Guy,-,2,18,,,,
49,down,Ray Charles,Take These Chains From My Heart,9,4,38,,,,
50,-,Ike & Tina Turner,River Deep Mountain High,-,7,12,,,,
51,-,The Drifters,On Broadway,-,2,17,,,,
52,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,6,28,,,,
53,-,Wilson Pickett,Mustang Sally,-,4,27,,,,
54,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,3,21,,,,
55,-,Fats Domino,Blueberry Hill,-,1,19,,,,
56,up,James Brown & The Famous Flames,"Cold Sweat, Pt. 1",74,3,18,,,,
57,-,Aretha Franklin,The House That Jack Built,-,2,10,,,,
58,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",65,1,30,,,,
59,-,The Cascades,Rhythm of the Rain (LP Version),-,2,25,,,,
60,-,Sam Cooke,Chain Gang,-,7,15,,,,
61,down,James Brown,I Got You (I Feel Good),19,1,42,,,,
62,down,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],3,1,18,,,,
63,-,Chuck Berry,Little Queenie,-,63,2,,,,
64,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,1,30,,,,
65,-,The 5th Dimension,Stoned Soul Picnic,-,1,10,,,,
66,-,Aretha Franklin,Chain of Fools,-,2,21,,,,
67,-,Stevie Wonder,Shoo-Be-Doo-Be-Doo-Da-Day,-,4,17,,,,
68,-,Dionne Warwick,Do You Know the Way to San Jose,-,1,35,,,,
69,-,Tina Turner,Proud Mary,-,4,17,,,,
70,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,4,32,,,,
71,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want To Be Right,-,15,6,,,,
72,-,Four Tops,Reach Out I'll Be There (Mono),-,1,14,,,,
73,-,Four Tops,If I Were a Carpenter (Single Version) [Mono],-,3,18,,,,
74,-,Four Tops,7-Rooms of Gloom (Mono),-,12,26,,,,
75,-,Rufus Thomas,Walking the Dog,-,3,8,,,,
76,-,Smokey Robinson & The Miracles,Going To a Go-Go,-,24,6,,,,
77,-,Eddie Holman,Hey There Lonely Girl,-,1,36,,,,
78,-,Lloyd Price,"Personality (Live On The Ed Sullivan Show, June 28, 1959)",-,75,3,,,,
79,-,Marvin Gaye,She Needs Me (1973 Version),-,59,2,,,,
80,-,Johnny Ace,Pledging My Love,-,12,6,,,,
81,-,The Chambers Brothers,People Get Ready,-,16,3,,,,
82,-,Sly & The Family Stone,"I Want To Take You Higher (Live at The Woodstock Music & Art Fair, August 17, 1969)",-,79,1,,,,
83,down,Dionne Warwick,Anyone Who Had a Heart,17,1,17,,,,
84,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,10,24,,,,
85,up,The Coasters,Charlie Brown,94,2,18,,,,
86,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,3,24,,,,
87,down,Clyde McPhatter,A Lover's Question,32,1,19,,,,
88,-,Jackson 5,I'll Be There,-,60,1,,,,
89,-,The Temptations,I Wish It Would Rain (Live at the Copa/1968),-,89,1,,,,
90,-,Fats Domino,I Want to Walk You Home,-,1,15,,,,
91,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,1,33,,,,
92,-,Sammy Turner,Lavender Blue,-,45,3,,,,
93,-,Joe Bennett & The Sparkletones,Penny Loafers and Bobby Socks,-,32,5,,,,
94,-,"The Isley Brothers, De La Soul & D-Nat",It's a New Thing (It's Your Thing) [D-Nat & Onda Remix],-,11,9,,,,
