Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Isley Brothers,It's Your Thing,-,1,13,,,,
2,-,Robert Knight,Everlasting Love,-,2,9,,,,
3,-,Ben E. King,Stand By Me,-,2,10,,,,
4,up,Stevie Wonder,Blowin' in the Wind,52,4,5,,,,
5,-,The Spinners & Dionne Warwick,Then Came You,-,5,1,,,,
6,-,Mel Carter,Band Of Gold,-,5,3,,,,
7,-,The Staple Singers,I'll Take You There (Single Version),-,7,1,,,,
8,up,Jean Knight,Mr. Big Stuff,40,5,5,,,,
9,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,13,,,,
10,up,Mel Carter,Band of Gold,34,9,6,,,,
11,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,4,15,,,,
12,-,The Miracles,Ooh Baby Baby (Re-Recorded),-,3,3,,,,
13,up,Four Tops,7-Rooms of Gloom (Mono),42,12,5,,,,
14,-,The Temptations,Since I Lost My Baby,-,3,9,,,,
15,up,The Temptations,Ain't Too Proud to Beg,48,3,16,,,,
16,-,The Miracles,Tracks of My Tears (Re-recorded Version),-,2,7,,,,
17,up,Sam & Dave,"Hold On, I'm Comin'",39,1,16,,,,
18,-,Cornelius Brothers & Sister Rose,Treat Her Like a Lady,-,6,3,,,,
19,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,17,,,,
20,up,Gladys Knight & The Pips,Midnight Train to Georgia,28,1,13,,,,
21,-,The Winstons,Color Him Father,-,9,3,,,,
22,-,Deon Jackson,Love Makes the World Go Round,-,3,3,,,,
23,up,Shades of Blue,Oh How Happy,45,4,17,,,,
24,-,Stevie Wonder,Uptight (Everything's Alright),-,8,1,,,,
25,-,Aretha Franklin,The House That Jack Built,-,15,2,,,,
26,down,Dells,Stay in My Corner (Live),25,1,6,,,,
27,up,Aretha Franklin,Respect,41,1,20,,,,
28,down,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],2,2,15,,,,
29,-,Al Wilson,The Snake,-,2,13,,,,
30,-,The Sweet Inspirations,Sweet Inspiration,-,1,18,,,,
31,-,The Temptations,"Runaway Child, Running Wild",-,2,11,,,,
32,-,Robin McNamara,Lay A Little Lovin' On Me,-,25,4,,,,
33,-,The Righteous Brothers,He,-,4,3,,,,
34,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,1,15,,,,
35,-,Arthur Conley,Sweet Soul Music,-,1,10,,,,
36,-,The Contours,Do You Love Me,-,12,3,,,,
37,-,Archie Bell & The Drells,Tighten Up (Original Artist Re-Recording),-,1,20,,,,
38,down,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,22,1,15,,,,
39,-,The Temptations,I Wish It Would Rain,-,2,12,,,,
40,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,23,,,,
41,-,The Supremes,My World Is Empty Without You,-,1,13,,,,
42,up,The Monitors,Greetings (This Is Uncle Sam),51,1,8,,,,
43,-,Jerry Butler,Never Give You Up,-,3,15,,,,
44,-,The Temptations,Just My Imagination,-,3,6,,,,
45,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,2,4,,,,
46,-,Peaches & Herb,Close Your Eyes,-,1,23,,,,
47,-,The 5th Dimension,Stoned Soul Picnic (Remastered),-,3,21,,,,
48,-,Barry White,"Can't Get Enough of Your Love, Babe",-,4,1,,,,
49,-,Sam & Dave,Soul Man,-,1,15,,,,
50,-,Lee Dorsey,Holy Cow,-,50,1,,,,
51,-,The Temptations,I Can't Get Next To You (Live),-,8,3,,,,
