Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,1,1,,,,
2,-,Freda Payne,Band of Gold (Unedited Alternate Version),-,2,3,,,,
3,up,Dee Clark,Raindrops,11,3,5,,,,
4,down,Marvin Gaye,What's Going On,3,3,15,,,,
5,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,5,1,,,,
6,down,Marvin Gaye,I Heard It Through the Grapevine,5,1,10,,,,
7,-,Dell Vikings,Whispering Bells,-,4,7,,,,
8,-,Four Tops,Baby I Need Your Loving (Live),-,3,6,,,,
9,-,Doris Troy,Just One Look,-,8,3,,,,
10,-,Major Lance,"Um, Um, Um, Um, Um, Um, Um",-,1,9,,,,
11,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,19,,,,
12,-,Peaches & Herb,Close Your Eyes,-,1,28,,,,
13,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,30,,,,
14,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,29,,,,
15,-,The Supremes,Up the Ladder To the Roof (Single Version),-,6,5,,,,
16,-,Dobie Gray,Drift Away (Rerecorded),-,3,6,,,,
17,-,Maurice And The Zodiacs Williams,Stay,-,4,11,,,,
18,-,Junior Walker & The All Stars,Shotgun,-,3,19,,,,
19,-,Sam Cooke,Shake,-,2,23,,,,
20,-,The 5th Dimension,"Up, Up and Away",-,12,1,,,,
21,-,Ruby Andrews,Hey Boy (Take a Chance on Love),-,21,1,,,,
22,-,Archie Bell & The Drells,Tighten Up (Original Artist Re-Recording),-,1,25,,,,
23,-,Dr. John,Right Place Wrong Time,-,19,3,,,,
24,-,Soul Survivors,Expressway to Your Heart,-,3,24,,,,
25,-,Aretha Franklin,Respect,-,25,1,,,,
26,-,The Supremes,Stop! In the Name of Love (Single Version),-,7,13,,,,
27,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,26,,,,
28,down,Fats Domino,Blueberry Hill,12,2,10,,,,
29,-,The Miracles,Mickey's Monkey,-,21,1,,,,
30,-,サム・クック,Chain Gang,-,7,1,,,,
31,-,Martha Reeves & The Vandellas,Dancing In the Street,-,3,3,,,,
32,-,Timmy Thomas,Why Can't We Live Together,-,32,1,,,,
33,down,The Miracles,Tracks of My Tears (Re-recorded Version),31,2,13,,,,
34,-,Harold Melvin & The Blue Notes,If You Don’t Know Me By Now,-,13,8,,,,
35,-,The Impressions,We're a Winner (Single Version),-,30,1,,,,
36,-,Clarence Carter,Slip Away,-,2,9,,,,
37,-,Jerry Butler,Only the Strong Survive,-,4,10,,,,
38,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,15,,,,
39,down,The Temptations,I Wish It Would Rain,10,2,20,,,,
40,-,Robin McNamara,Lay A Little Lovin' On Me,-,25,10,,,,
41,up,The Supremes,My World Is Empty Without You,41,1,20,,,,
42,-,The Cookies,Don't Say Nothin' Bad (About My Baby),-,5,7,,,,
43,-,Ray Charles,Take These Chains From My Heart,-,4,11,,,,
44,-,Barbara George,I Know (You Don't Love Me No More),-,44,1,,,,
45,-,Deon Jackson,Love Makes the World Go Round,-,3,7,,,,
46,-,Fats Domino,I'm Walkin' (Live),-,9,2,,,,
47,-,LaVern Baker,Saved,-,47,1,,,,
48,-,Chubby Checker,Dancin' Party,-,29,3,,,,
49,down,Jerry Butler,Never Give You Up,22,3,23,,,,
50,down,フィフス・ディメンション,One Less Bell to Answer,14,1,17,,,,
51,-,Cornelius Brothers & Sister Rose,Treat Her Like a Lady (Remastered 2002),-,10,5,,,,
52,-,The Isley Brothers,It's Your Thing,-,1,23,,,,
53,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,3,1,,,,
54,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,20,,,,
55,-,Thurston Harris,Little Bitty Pretty One,-,5,5,,,,
56,-,The Sweet Inspirations,Sweet Inspiration,-,1,23,,,,
57,down,R. Dean Taylor,Indiana Wants Me,23,2,7,,,,
58,-,The Coasters,Poison Ivy,-,4,5,,,,
59,down,The Isley Brothers,Twist and Shout,24,2,10,,,,
60,down,Jackie Wilson,Baby Workout,36,1,23,,,,
