Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Temptations,My Girl,-,1,24,,,,
2,up,Sam Cooke,Twistin' the Night Away,67,2,5,,,,
3,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,3,10,,,,
4,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,4,12,,,,
5,-,Rare Earth,I Just Want to Celebrate,-,1,15,,,,
6,-,Fats Domino,Jambalaya (On the Bayou),-,1,12,,,,
7,-,Shirley & Lee,Let the Good Times Roll,-,2,18,,,,
8,-,Martha Reeves & The Vandellas,"Third Finger, Left Hand (Single  Stereo)",-,8,3,,,,
9,-,Sam Cooke,A Change Is Gonna Come,-,5,27,,,,
10,-,The Coasters,Poison Ivy,-,4,11,,,,
11,-,The Commodores,Easy,-,10,1,,,,
12,-,Chubby Checker,"Good, Good Lovin'",-,1,18,,,,
13,-,Young-Holt Unlimited,Soulful Strut,-,4,10,,,,
14,-,James Carr,The Dark End of the Street,-,14,1,,,,
15,-,The Isley Brothers,Twist and Shout,-,2,25,,,,
16,-,Ray Charles,America the Beautiful,-,2,15,,,,
17,-,Dionne Warwick,Alfie,-,1,10,,,,
18,down,Jackie Wilson,Lonely Teardrops,3,3,8,,,,
19,-,The Contours,Do You Love Me (Mono Single),-,2,7,,,,
20,-,Marv Johnson,Money (That's What I Want),-,4,2,,,,
21,-,Little Anthony & The Imperials,Take Me Back,-,10,2,,,,
22,-,Fats Domino,I Want to Walk You Home,-,1,7,,,,
23,-,Sam Cooke,Shake,-,2,35,,,,
24,-,Barbara Mason,"Yes, I'm Ready",-,1,42,,,,
25,up,Bill Withers,Use Me,55,1,15,,,,
26,-,Ray Charles,"What'd I Say, Pts. I & 2",-,7,4,,,,
27,-,The Coasters,Yakety Yak,-,6,10,,,,
28,-,The El Dorados,At My Front Door (Live In Pittsburg),-,24,1,,,,
29,-,The Tymes,Here She Comes,-,29,1,,,,
30,-,The Temptations,The Way You Do the Things You Do,-,6,5,,,,
31,up,The Esquires,Get On Up,31,1,15,,,,
32,up,Wilbert Harrison,Kansas City,40,6,6,,,,
33,-,フィフス・ディメンション,Wedding Bell Blues,-,1,22,,,,
34,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,7,,,,
35,-,Four Tops,Baby I Need Your Loving (Mono),-,8,11,,,,
36,-,Sly & The Family Stone,Dance to the Music,-,1,16,,,,
37,-,Fats Domino,Blueberry Hill,-,1,8,,,,
38,-,The Robins,Smokey Joe's Cafe,-,18,1,,,,
39,-,Ray Charles,You Don't Know Me,-,1,16,,,,
40,-,Wilson Pickett,In the Midnight Hour,-,23,3,,,,
41,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,8,1,48,,,,
42,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,39,,,,
43,down,Ben E. King,Stand By Me,1,1,21,,,,
44,up,Jackie Wilson,Baby Workout,86,1,37,,,,
45,-,The O'Jays,Love Train,-,16,1,,,,
46,-,Little Anthony & The Imperials,Shimmy Shimmy Ko Ko Bop,-,10,3,,,,
47,-,The Isley Brothers,It's Your Thing,-,1,32,,,,
48,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,1,17,,,,
49,-,The Tams,What Kind of Fool (Do You Think I Am),-,21,7,,,,
50,-,Percy Sledge,When a Man Loves a Woman,-,50,1,,,,
51,-,Tina Turner,Proud Mary,-,4,6,,,,
52,down,Sam Cooke,Chain Gang,7,7,8,,,,
53,-,The Stylistics,You Make Me Feel Brand New,-,15,3,,,,
54,down,The Supremes,Nothing But Heartaches,23,9,7,,,,
55,-,Lou Rawls,You've Made Me So Very Happy,-,11,3,,,,
56,down,Brook Benton & Dinah Washington,I Do,47,9,13,,,,
57,down,Sam Cooke,You Send Me,15,1,8,,,,
58,down,Meco,The Caped Crusader,27,4,6,,,,
59,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,31,,,,
60,-,Jerry Butler,For Your Precious Love (Re-Recorded),-,16,2,,,,
61,-,The Spaniels,"Goodnite, It's Time to Go (Goodnight Sweetheart, Goodnight)",-,8,3,,,,
62,-,Gladys Knight & The Pips,If I Were Your Woman (Single Version),-,5,11,,,,
63,-,Sam Cooke,(What a) Wonderful World,-,4,3,,,,
64,down,The Drifters,On Broadway,56,2,9,,,,
65,-,Eddie Holman,Hey There Lonely Girl,-,1,26,,,,
66,-,Four Tops & The Supremes,"River Deep, Mountain High (2009 Mix)",-,22,1,,,,
67,-,"Curtis Mayfield, Gene Chandler, Leroy Hutson & The Impressions",Amen,-,2,3,,,,
68,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,2,14,,,,
69,-,The Intruders,I'll Always Love My Mama,-,5,9,,,,
70,-,The Drifters,When My Little Girl Is Smiling,-,2,3,,,,
71,-,The Rivingtons,Papa-Oom-Mow-Mow,-,26,4,,,,
72,-,Percy Sledge,Take Time to Know Her,-,1,6,,,,
73,-,Jean Knight,Mr. Big Stuff,-,2,12,,,,
74,up,Mel & Tim,Backfield in Motion,76,2,41,,,,
75,-,Ray Charles,Take These Chains From My Heart,-,4,25,,,,
76,-,Clyde McPhatter,A Lover's Question,-,1,9,,,,
77,-,Fats Domino,I'm Gonna Be a Wheel Someday,-,8,3,,,,
78,-,The Supremes,I Hear a Symphony,-,15,4,,,,
79,-,Brook Benton,Another Cup of Coffee,-,10,6,,,,
80,-,Jimmy Castor,"Hey Leroy, Your Mama's Callin' You",-,1,15,,,,
81,-,Jimmy Hughes,Steal Away,-,8,7,,,,
82,-,Dell Vikings,Whispering Bells,-,4,11,,,,
83,down,R. Dean Taylor,Indiana Wants Me,81,2,27,,,,
84,-,Brenton Wood,Sweet Molly Malone,-,84,1,,,,
85,down,Stevie Wonder,For Once in My Life,4,3,17,,,,
86,-,The Drifters,There Goes My Baby,-,7,8,,,,
87,down,Sam Cooke,(I Love You) For Sentimental Reasons,80,17,5,,,,
88,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,4,15,,,,
89,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,5,20,,,,
90,-,Four Tops,If I Were a Carpenter (Single Version) [Mono],-,3,13,,,,
91,-,Arthur Conley,Sweet Soul Music,-,1,30,,,,
92,-,Dionne Warwick,Message to Michael (Message to Martha),-,2,14,,,,
93,down,Archie Bell,I Can't Stop Dancing,72,8,7,,,,
94,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,34,,,,
95,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,1,21,,,,
96,-,The Miracles,Don't Cha Love It,-,96,1,,,,
97,-,Four Tops,I Can't Help Myself (Sugar Pie Honey Bunch),-,97,1,,,,
98,-,The Pixies Three,Birthday Party,-,11,4,,,,
99,-,The Tams,What Kind of Fool (Do You Think I Am) [Re-Recorded],-,3,2,,,,
100,-,Stevie Wonder,Shoo-Be-Doo-Be-Doo-Da-Day,-,4,16,,,,
