Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye,What's Going On,-,1,6,,,,
2,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,2,5,,,,
3,-,Al Wilson,The Snake,-,2,30,,,,
4,-,Ray Charles,Georgia on My Mind (Original Master Recording),-,4,3,,,,
5,-,The Intruders,I'll Always Love My Mama,-,5,7,,,,
6,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,1,8,,,,
7,-,Little Anthony & The Imperials,"Shimmy, Shimmy, Ko-Ko-Bop",-,7,3,,,,
8,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,1,10,,,,
9,-,Les Cooper And The Soul Rockers,Wiggle Wobble (Original),-,9,6,,,,
10,-,Jackie Wilson,Baby Workout,-,1,35,,,,
11,-,The Coasters,Along Came Jones,-,9,3,,,,
12,-,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go",-,9,3,,,,
13,up,The Supremes,Nothing But Heartaches,39,9,4,,,,
14,-,Young-Holt Unlimited,Soulful Strut,-,4,8,,,,
15,-,Bill Withers,Lean On Me,-,1,20,52,2020-04-05,52,2020-04-05
16,-,Cornelius Brothers & Sister Rose,Treat Her Like a Lady,-,6,12,,,,
17,-,Percy Sledge,Take Time to Know Her,-,1,5,,,,
18,-,Barrett Strong,Money (That's What I Want) [Single Version / Mono],-,6,7,,,,
19,-,The Cadillacs,Speedo,-,2,10,,,,
20,-,Joe Henderson,Snap Your Fingers,-,5,5,,,,
21,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,5,19,,,,
22,-,Jimmy Castor,"Hey Leroy, Your Mama's Callin' You",-,1,14,,,,
23,-,Shirley Ellis,The Name Game,-,3,5,,,,
24,up,The Supremes,The Happening,44,1,11,,,,
25,-,Brenton Wood,Oogum Boogum Song,-,8,6,,,,
26,-,Aretha Franklin,Spanish Harlem,-,4,8,,,,
27,-,The Bar-Kays,Soul Finger,-,5,7,,,,
28,-,The Coasters,Poison Ivy,-,4,10,,,,
29,-,The Blue Jays,Lover's Island,-,6,1,,,,
30,-,Mary Wells,My Guy,-,2,4,,,,
31,-,Dusty Springfield,You Don't Have to Say You Love Me,-,1,10,,,,
32,-,Chubby Checker,Slow Twistin',-,7,5,,,,
33,-,Sly & The Family Stone,Everyday People,-,3,4,,,,
34,-,The Stylistics,You Make Me Feel Brand New,-,15,2,,,,
35,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,46,,,,
36,-,Freda Payne,Band of Gold,-,2,12,,,,
37,-,Sly & The Family Stone,I Want to Take You Higher,-,1,11,,,,
38,-,Charles Wright & The Watts 103rd Street Rhythm Band,Tell Me What You Want Me to Do (Remastered Version),-,12,5,,,,
39,-,The Five Stairsteps,O-O-H Child,-,8,2,,,,
40,-,The Main Ingredient,Everybody Plays the Fool,-,8,9,,,,
41,down,Sam Cooke,A Change Is Gonna Come,35,5,26,,,,
42,-,First Circle,Akoy Sa'yo,-,42,1,,,,
43,-,Chubby Checker,Pony Time,-,1,12,,,,
44,-,The Drifters,When My Little Girl Is Smiling,-,2,1,,,,
45,-,Diana Ross & The Supremes,Someday We'll Be Together,-,1,8,,,,
46,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,1,13,,,,
47,-,Sam Cooke,Teenage Sonata,-,12,6,,,,
48,-,Fats Domino,Whole Lotta Loving,-,25,3,,,,
49,-,Rare Earth,I Just Want to Celebrate,-,1,14,,,,
50,-,Jerry Butler & The Impressions,For Your Precious Love,-,2,12,,,,
51,-,Royal Philharmonic Orchestra & The Temptations,My Girl,-,9,2,,,,
52,-,"Dave ""Baby"" Cortez",The Happy Organ,-,11,2,,,,
53,-,Booker T. & The M.G.'s & The Mar-Keys,Philly Dog (Live),-,3,13,,,,
54,down,Sly & The Family Stone,Hot Fun In the Summertime,4,2,23,,,,
55,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,6,3,,,,
56,-,Joe Simon,The Chokin' Kind,-,1,9,,,,
57,-,Samuel David Moore & Dave Prater,Hold On I'm Coming,-,57,1,,,,
58,-,The Temptations,The Way You Do the Things You Do,-,6,4,,,,
59,-,Dusty Springfield,Son of a Preacher Man,-,1,6,,,,
60,-,Dell Vikings,Whispering Bells,-,4,10,,,,
61,-,The Isley Brothers,Shout (Part 1),-,27,3,,,,
62,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,1,7,,,,
63,-,"Dino, Desi and Billy",I'm a Fool,-,6,7,,,,
64,-,Sam Cooke,Summertime,-,13,3,,,,
65,-,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),-,15,3,,,,
66,-,Four Tops,Reach Out I'll Be There (Mono),-,1,6,,,,
67,-,Sam Cooke,(I Love You) For Sentimental Reasons,-,17,3,,,,
68,-,Aretha Franklin,I Say a Little Prayer,-,7,9,,,,
69,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now (Rerecorded),-,9,3,,,,
70,-,Chic,Le Freak,-,17,1,,,,
71,-,Fats Domino,Jambalaya (On the Bayou),-,1,10,,,,
72,-,Janelle Monáe,Dance Apocalyptic,-,72,1,,,,
73,-,Brook Benton,Endlessly,-,73,1,,,,
74,-,Ray Charles,America the Beautiful,-,2,14,,,,
