Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Hebb,Sunny,93,1,9,,,,
2,-,Diana Ross & The Supremes,Back In My Arms Again (Alternate Vocal),-,2,20,,,,
3,-,The Coasters,Idol With the Golden Head (Remastered),-,3,4,,,,
4,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,1,18,,,,
5,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,1,15,,,,
6,-,Jackson 5,I'll Be There,-,2,12,,,,
7,-,The Supremes,Tumbling Tumbleweeds,-,7,1,,,,
8,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,2,26,,,,
9,-,Joe Tex,Skinny Legs and All,-,2,8,,,,
10,-,Ivory Joe Hunter,You Can't Stop This Rocking and Rolling,-,1,6,,,,
11,-,Fats Domino,I'm Walkin',-,11,7,,,,
12,-,The Platters,"You'll Never, Never Know",-,12,1,,,,
13,up,Chubby Checker,Dancin' Party,21,1,8,,,,
14,-,Billy Paul,Me and Mrs. Jones,-,1,5,,,,
15,-,Ike & Tina Turner & The Ikettes,I Want to Take You Higher,-,15,1,,,,
16,-,The Five Stairsteps,O-O-H Child,-,8,4,,,,
17,-,Chic,Le Freak,-,17,2,,,,
18,-,The Drifters,Please Stay,-,18,4,,,,
19,-,The Coasters,Little Egypt (Ying-Yang),-,15,13,,,,
20,-,The Moonglows,Ten Commandments of Love,-,8,2,,,,
21,down,Clyde McPhatter,A Lover's Question,16,1,13,,,,
22,up,The Drifters,Drip Drop,37,22,3,,,,
23,-,Fats Domino,What a Party,-,1,5,,,,
24,-,Gladys Knight & The Pips,If I Were Your Woman (Single Version),-,5,13,,,,
25,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,2,8,,,,
26,-,Ben E. King,Spanish Harlem,-,1,25,,,,
27,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,9,7,,,,
28,-,Ray Charles,America the Beautiful,-,2,19,,,,
29,-,The Chi-Lites,Oh Girl,-,3,18,,,,
30,-,Dusty Springfield,Son of a Preacher Man,-,1,8,,,,
31,-,Barbara Lewis,Make Me Your Baby,-,2,9,,,,
32,up,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,35,10,20,,,,
33,-,The Monitors,Greetings (This Is Uncle Sam),-,1,19,,,,
34,-,R.B. Greaves,Take a Letter Maria,-,1,26,,,,
35,-,Chubby Checker,Pony Time,-,1,16,,,,
36,-,The Supremes,Back In My Arms Again,-,2,26,,,,
37,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,12,,,,
38,-,Tyrone Davis,Can I Change My Mind,-,2,18,,,,
39,up,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),46,1,9,,,,
40,-,Little Anthony & The Imperials,"Shimmy, Shimmy, Ko-Ko-Bop",-,7,6,,,,
41,-,The Brooklyn Bridge,Worst That Could Happen,-,28,2,,,,
42,-,The Mar-Keys,Last Night,-,3,9,,,,
43,-,Bobby Freeman,(I Do The) Shimmy Shimmy,-,43,1,,,,
44,-,Chubby Checker,Dance the Mess Around,-,4,8,,,,
45,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,3,11,,,,
46,-,Sam Cooke,Having a Party,-,6,6,,,,
47,-,The Supremes,Nothing But Heartaches,-,9,12,,,,
48,-,Will Hart Sings The Delfonics,La-La (Means I Love You) [Instrumental],-,22,3,,,,
49,up,The Coasters,Yakety Yak,58,6,14,,,,
50,-,The Drifters,There Goes My Baby,-,7,10,,,,
51,down,Chuck Willis,Hang Up My Rock and Roll Shoes,30,5,8,,,,
52,-,Sam Cooke,Good Times,-,3,13,,,,
53,-,Wilson Pickett,Hey Jude,-,17,8,,,,
54,-,Brook Benton & Dinah Washington,I Do,-,9,14,,,,
55,-,Booker T. & The M.G.'s,Green Onions,-,17,9,,,,
56,-,The Bobbettes,I Shot Mr Lee,-,17,7,,,,
57,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,30,,,,
58,-,8th Day,You've Got To Crawl (Before You Walk),-,22,2,,,,
59,-,The Drifters,When My Little Girl Is Smiling,-,2,5,,,,
60,-,Bill Deal & The Rhondels,What Kind of Fool Do You Think I Am? (Re-Recorded),-,18,2,,,,
61,-,Jerry Butler,"Hey, Western Union Man",-,3,15,,,,
62,-,The Temptations,Ain't Too Proud to Beg,-,3,42,,,,
63,-,Four Tops,7-Rooms of Gloom (Mono),-,12,21,,,,
64,-,The Dixie Cups,Chapel of Love,-,64,1,,,,
65,-,The Dells,Stay In My Corner (Rerecorded),-,5,11,,,,
66,-,Rare Earth,Get Ready (Single Version),-,11,2,,,,
67,-,Jackie Wilson,I Don't Want to Lose You,-,4,3,,,,
68,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,40,,,,
69,-,The Temptations Review & Dennis Edwards,Medley My Girl / Just My Imagination (Live),-,8,3,,,,
70,-,Booker T. & The M.G.'s,Green Onions,-,70,1,,,,
71,-,Dion & The Belmonts,A Teenager In Love,-,37,2,,,,
72,-,Charles Wright & The Watts 103rd Street Rhythm Band,Tell Me What You Want Me to Do,-,2,8,,,,
73,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,27,,,,
74,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,1,22,,,,
75,-,The Isley Brothers,Twist and Shout,-,3,15,,,,
76,-,The Main Ingredient,Everybody Plays the Fool,-,8,3,,,,
77,-,Little Anthony & The Imperials,Hurt So Bad,-,4,19,,,,
78,-,Brook Benton,Rainy Night in Georgia,-,1,15,,,,
79,-,The Staple Singers,I'll Take You There (Single Version),-,7,8,,,,
80,-,Charles Wright & The Watts 103rd Street Rhythm Band,Tell Me What You Want Me to Do (Remastered Version),-,12,6,,,,
81,-,Mary Wells,You Beat Me To the Punch,-,14,3,,,,
