Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fifth Estate,Ding Dong! The Witch Is Dead,37,1,4,,,,
2,up,The Supremes,Back In My Arms Again,52,2,8,,,,
3,-,Sam Cooke,A Change Is Gonna Come,-,3,5,,,,
4,down,The Temptations,Just My Imagination,3,3,8,,,,
5,-,フィフス・ディメンション,One Less Bell to Answer,-,1,13,,,,
6,-,Sly & The Family Stone,Hot Fun In the Summertime,-,2,9,,,,
7,up,Spanky & Our Gang,Sunday Will Never Be the Same,20,1,7,,,,
8,-,Four Tops,If I Were a Carpenter,-,2,3,,,,
9,up,Dionne Warwick,I Say a Little Prayer,24,3,2,,,,
10,-,The Temptations,Since I Lost My Baby,-,3,10,,,,
11,-,Vick,The Lion Sleeps Tonight (Wimoweh),-,5,4,,,,
12,up,Four Tops,Standing in the Shadows of Love,50,11,15,,,,
13,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,14,,,,
14,-,The Main Ingredient,Everybody Plays the Fool,-,8,3,,,,
15,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,10,3,,,,
16,-,Stevie Wonder,Superstition,-,3,2,,,,
17,-,Jerry Butler,Never Give You Up,-,3,17,,,,
18,-,Wilson Pickett,Fire and Water,-,18,1,,,,
19,-,Junior Walker & The All Stars,Shotgun,-,3,16,,,,
20,-,The Winstons,Color Him Father,-,9,4,,,,
21,up,The 5th Dimension,Workin' On a Groovy Thing,47,3,10,,,,
22,down,The Supremes,You Can't Hurry Love,16,4,4,,,,
23,up,Al Wilson,The Snake,45,2,17,,,,
24,-,The Jimmy Castor Bunch,Troglodyte (Cave Man),-,2,3,,,,
25,-,Booker T. Jones,Time Is Tight,-,4,8,,,,
26,-,Marvin Gaye,I'll Be Doggone (Juke Box Single Version),-,26,1,,,,
27,-,Mitch Ryder & The Detroit Wheels,Devil With a Blue Dress On & Good Golly Miss Molly (Studio Re-recording),-,27,3,,,,
28,-,Robin McNamara,Lay A Little Lovin' On Me,-,4,12,,,,
29,-,Soul Survivors,Expressway to Your Heart,-,3,21,,,,
30,-,Brenton Wood,Gimme Little Sign,-,1,14,,,,
31,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,1,16,,,,
32,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,13,,,,
33,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,1,4,,,,
34,up,Peaches & Herb,Close Your Eyes,62,1,26,,,,
35,down,Tyrone Davis,Can I Change My Mind,9,2,11,,,,
36,-,Little Anthony & The Imperials,Hurt So Bad,-,4,7,,,,
37,-,Percy Sledge,Take Time to Know Her (Re-Recorded),-,10,9,,,,
38,-,Rare Earth,Good Time Sally,-,38,2,,,,
39,-,Stevie Wonder,A Place in the Sun (Live),-,9,2,,,,
40,-,Chubby Checker,Dancin' Party,-,29,1,,,,
41,down,The 5th Dimension,Up Up & Away (Single Version),38,5,6,,,,
42,-,Jerry Butler,Only the Strong Survive,-,4,7,,,,
43,down,Eddie Holman,Hey There Lonely Girl,32,1,8,,,,
44,-,The Sweet Inspirations,Sweet Inspiration,-,1,19,,,,
45,-,Dr. John,Right Place Wrong Time,-,19,1,,,,
46,-,The Temptations,I Wish It Would Rain,-,2,14,,,,
47,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,22,,,,
48,-,Joe Simon,Chokin' Kind,-,2,7,,,,
49,-,Clyde McPhatter,Lover Please,-,8,4,,,,
50,-,Four Tops,Walk Away Renee,-,3,9,,,,
51,down,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,18,1,26,,,,
52,up,Bunny Sigler,Let the Good Times Roll,54,3,8,,,,
53,-,The Supremes,My World Is Empty Without You,-,1,15,,,,
54,-,The Delfonics,La la Means I Love You (Delfonics),-,3,8,,,,
55,-,The Temptations,Ain't Too Proud to Beg,-,3,19,,,,
56,-,Sam Cooke,Shake,-,2,19,,,,
57,up,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],57,1,17,,,,
58,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,17,,,,
