Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"EDEN, Babylon & WOODZ",Drive,1,1,7,,,,
2,-,Sam Cooke,Since I Met You Baby,-,2,1,,,,
3,-,Four Tops,Baby I Need Your Loving (Live),-,3,1,,,,
4,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,4,2,,,,
5,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,8,,,,
6,-,Dobie Gray,Drift Away (Rerecorded),-,3,1,,,,
7,-,Arthur Conley,"Shake, Rattle & Roll",-,7,1,,,,
8,-,Sam Cooke,Twistin' the Night Away (Live),-,2,2,,,,
9,-,Brenda Holloway,Every Little Bit Hurts,-,9,1,,,,
10,up,The Supremes,Stop! In the Name of Love (Single Version),57,7,5,,,,
11,-,Bobby Bland,Turn On Your Love Light,-,7,1,,,,
12,-,Archie Bell & The Drells,I Can't Stop Dancing,-,12,2,,,,
13,-,Percy Sledge,Take Time to Know Her (Re-Recorded),-,10,2,,,,
14,-,The Temptations,Ain't Too Proud to Beg,-,3,7,,,,
15,-,Chubby Checker,Pony Time,-,1,2,,,,
16,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,2,1,,,,
17,-,Minnie Riperton,Lovin' You,-,17,1,,,,
18,up,Jerry Butler,For Your Precious Love,24,2,8,,,,
19,-,Wilson Pickett,Everybody Needs Somebody to Love,-,19,1,,,,
20,down,Maurice And The Zodiacs Williams,Stay,11,4,5,,,,
21,-,Dee Dee Sharp,Do the Bird,-,21,1,,,,
22,-,R.B. Greaves,Take a Letter Maria,-,1,5,,,,
23,up,Sam Cooke,Another Saturday Night,69,1,5,,,,
24,-,The Marcels,Blue Moon,-,24,1,,,,
25,-,The Supremes,Where Did Our Love Go,-,8,1,,,,
26,-,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),-,5,1,,,,
27,-,The Miracles,You've Really Got a Hold On Me,-,27,1,,,,
28,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,1,5,,,,
29,down,The Orlons,South Street (Re-Recorded),7,1,5,,,,
30,down,Aretha Franklin,Respect,12,1,9,,,,
31,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,3,1,,,,
32,-,The O'Kaysions,Spirit Girl,-,4,4,,,,
33,-,Lee Dorsey,Workin' In a Coal Mine,-,1,4,,,,
34,-,Tina Turner,Proud Mary,-,34,1,,,,
35,-,Hank Ballard & The Midnighters,Finger Poppin' Time,-,3,6,,,,
36,-,Tymes,So Much In Love,-,36,1,,,,
37,down,The Cookies,Don't Say Nothin' (Bad About My Baby),16,8,4,,,,
38,down,Jackie Wilson,Baby Workout,27,1,7,,,,
39,-,Four Tops,Ain't No Woman (Like the One I Got),-,2,6,,,,
40,-,The Brooklyn Bridge,Blessed Is the Rain,-,37,2,,,,
41,-,Al Wilson,The Snake,-,2,6,,,,
42,up,Smokey Robinson & The Miracles,I Second That Emotion,70,5,4,,,,
43,up,Mel & Tim,Backfield in Motion,46,2,13,,,,
44,-,Ray Charles,I Got a Woman,-,18,1,,,,
45,-,The Temptations,Masterpiece (Single Version),-,32,1,,,,
46,down,The Temptations,I Wish It Would Rain,2,2,5,,,,
47,-,Fats Domino,My Girl Josephine,-,22,1,,,,
48,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,2,6,,,,
49,-,Sam Cooke,Shake,-,2,8,,,,
50,-,The Moments & Sylvia,Sho' Nuff Boogie,-,50,1,,,,
51,-,The Fantastic Johnny C,Hitch It to the Horse (Bonus Track),-,51,1,,,,
52,down,Fontella Bass,Rescue Me,38,3,8,,,,
53,-,Millie Small,My Boy Lollipop,-,3,4,,,,
54,-,Dells,Always Together,-,54,1,,,,
55,down,Lee Dorsey,Ya Ya,4,3,2,,,,
56,-,The Impressions,Keep On Pushing,-,5,6,,,,
57,-,Sly & The Family Stone,Dance to the Music,-,2,6,,,,
58,-,Fats Domino,Walking to New Orleans,-,19,4,,,,
59,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,10,,,,
60,-,Barbara Mason,"Yes, I'm Ready",-,1,8,,,,
61,-,Shades of Blue,Oh How Happy,-,4,9,,,,
62,-,James Brown,(I Got You) I Feel Good [Live],-,6,4,,,,
63,down,Archie Bell & The Drells,Tighten Up (Original Artist Re-Recording),48,1,9,,,,
64,down,The Larks,The Jerk,50,4,3,,,,
65,down,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,41,2,5,,,,
66,-,Sam Cooke,It's Got the Whole World Shakin',-,66,1,,,,
67,-,The 5th Dimension,Sweet Blindness,-,4,6,,,,
68,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,7,,,,
69,-,The Sweet Inspirations,Sweet Inspiration,-,1,6,,,,
70,up,Brenton Wood,Gimme Little Sign,71,1,9,,,,
71,-,Junior Walker & The All Stars,Shotgun,-,3,9,,,,
72,down,Spiral Starecase,More Today Than Yesterday (Re-Recorded Version),60,4,8,,,,
