Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Supremes,Back In My Arms Again,-,1,1,,,,
2,-,The Temptations,"Runaway Child, Running Wild",-,2,1,,,,
3,-,The Temptations,Since I Lost My Baby,-,3,2,,,,
4,-,The Mar-Keys,Philly Dog,-,3,1,,,,
5,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,5,1,,,,
6,-,Percy Sledge,When a Man Loves a Woman,-,1,2,,,,
7,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,2,,,,
8,-,Stevie Wonder,Blowin' in the Wind,-,4,1,,,,
9,-,Sam & Dave,Soul Man,-,1,2,,,,
10,-,Stylistics,Break Up To Make Up (Live),-,1,2,,,,
11,down,Fats Domino,Red Sails In the Sunset,10,10,2,,,,
12,up,Four Tops,Standing in the Shadows of Love,44,11,3,,,,
13,-,The Delfonics,La la Means I Love You (Delfonics),-,3,1,,,,
14,-,Diana Ross & The Supremes & The Temptations,The Way You Do the Things You Do,-,1,2,,,,
15,-,The Mello-Kings,Tonite Tonite,-,4,1,,,,
16,-,Jerry Butler,Never Give You Up,-,3,1,,,,
17,-,David Ruffin,My Whole World Ended (The Moment You Left Me),-,1,2,,,,
18,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,2,1,,,,
19,-,Bill Withers,Lean On Me (Live),-,2,1,,,,
20,up,Gladys Knight & The Pips,Midnight Train to Georgia,26,1,3,,,,
21,-,Sam Cooke,Teenage Sonata,-,12,2,,,,
22,-,Ace Cannon,Tuff,-,22,1,,,,
23,down,Four Tops,Ain't No Woman (Like the One I Got),2,2,2,,,,
24,up,Four Tops,Walk Away Renee,33,3,3,,,,
25,down,Bob & Earl,Harlem Shuffle,11,11,2,,,,
26,-,Smokey Robinson & The Miracles,Shop Around (Live at The Carter Barron Amphitheatre/1972),-,2,1,,,,
27,-,Booker T. Jones,Time Is Tight,-,4,1,,,,
28,-,Sam & Dave,"Hold On, I'm Comin'",-,1,1,,,,
29,-,The Isley Brothers,Twist and Shout,-,3,1,,,,
30,-,The 5th Dimension,Stoned Soul Picnic (Remastered),-,3,1,,,,
31,-,The Five Satins,In the Still of the Nite,-,11,1,,,,
32,-,The Miracles,Tracks of My Tears (Re-recorded Version),-,2,1,,,,
33,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,6,1,,,,
34,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,8,8,2,,,,
35,-,The Casinos,Bye Bye Love,-,6,1,,,,
36,-,Bobby Edwards,You're the Reason,-,36,1,,,,
37,-,Eddie Holman,(Hey There) Lonely Girl (Live),-,16,1,,,,
38,-,Mary Wells,You Beat Me to the Punch (1983 Re-Record Version),-,3,2,,,,
39,-,"Clarence ""Frogman"" Henry",Ain't Got No Home,-,24,1,,,,
40,-,Sam Cooke,Bring It On Home to Me,-,4,1,,,,
41,-,Brook Benton,Laura (What's He Got That I Ain't Got),-,6,1,,,,
42,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,1,1,,,,
43,-,Diana Ross,Touch Me in the Morning,-,1,2,,,,
44,-,The Miracles,Shop Around,-,2,1,,,,
45,-,Col3trane & Miraa May,Rendezvous,-,45,1,,,,
46,-,The Isley Brothers,It's Your Thing,-,1,2,,,,
47,-,The Impressions,It's All Right,-,16,3,,,,
48,-,Anthony David,Use Me,-,32,1,,,,
49,-,Robert Knight,Everlasting Love,-,16,2,,,,
