Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,1,13,,,,
2,-,Isaac Hayes,I Stand Accused,-,2,1,,,,
3,-,Marvin Gaye,What's Going On,-,3,26,,,,
4,-,Jerry Butler,I Stand Accused,-,4,1,,,,
5,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,12,,,,
6,-,Lee Dorsey,My Old Car,-,6,2,,,,
7,-,Diana Ross,Ain't No Mountain High Enough,-,2,1,,,,
8,-,Major Lance,The Monkey Time,-,1,17,,,,
9,-,The Dramatics,Whatcha See Is Whatcha Get,-,9,3,,,,
10,-,Dionne Warwick,Walk On By (Live),-,3,6,,,,
11,-,The Main Ingredient,Everybody Plays the Fool,-,8,4,,,,
12,-,The Supremes,My World Is Empty Without You,-,1,30,,,,
13,-,Deon Jackson,Love Makes the World Go Round,-,3,11,,,,
14,-,Tina Turner,Proud Mary,-,4,3,,,,
15,-,The Temptations,I Wish It Would Rain,-,2,29,,,,
16,-,R. Dean Taylor,Indiana Wants Me,-,2,14,,,,
17,-,Jackie Wilson,Shake! Shake! Shake!,-,9,1,,,,
18,-,Jackson 5,Never Can Say Goodbye,-,18,1,,,,
19,-,Jackie Wilson,No Pity (In the Naked City),-,19,3,,,,
20,-,Candi Staton,Stand By Your Man,-,20,1,,,,
21,-,Doris Troy,Just One Look,-,8,12,,,,
22,-,Ronnie Dyson,One Man Band (Plays All Alone),-,22,1,,,,
23,-,Jimmy Castor,"Hey Leroy, Your Mama's Callin' You",-,1,5,,,,
24,-,Main Ingredient,Everybody Plays the Fool (Re-Recorded),-,5,3,,,,
25,-,Brenton Wood,Gimme Little Sign,-,1,23,,,,
26,-,Chubby Checker,Popeye the Hitchhiker,-,9,1,,,,
27,down,Eddie Floyd,Knock On Wood (Re-Recorded),13,4,25,,,,
28,-,The Contours,Do You Love Me,-,16,1,,,,
29,-,Junior Walker & The All Stars,Shotgun,-,3,25,,,,
30,-,Aretha Franklin,Spanish Harlem,-,4,2,,,,
31,-,Smokey Robinson & The Miracles,Shop Around (Live at The Carter Barron Amphitheatre/1972),-,2,5,,,,
32,-,The Three Degrees,When Will I See You Again,-,1,8,,,,
33,-,Ben E. King,Stand By Me,-,2,20,,,,
34,-,Sam Cooke,Twistin' the Night Away,-,1,11,,,,
35,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,20,,,,
36,-,The Impressions,Keep On Pushing,-,5,17,,,,
37,-,Ike Turner & Tina Turner,River Deep Mountain High,-,17,4,,,,
38,-,The Impressions,Talking About My Baby,-,30,2,,,,
39,-,Sam & Dave,Soul Man,-,1,23,,,,
40,-,Shades of Blue,Oh How Happy,-,4,21,,,,
