Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rare Earth,I Just Want to Celebrate,-,1,2,,,,
2,-,Joe Simon,Chokin' Kind,-,2,3,,,,
3,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,1,7,,,,
4,-,Booker T. & The M.G.'s,Hip Hug-Her,-,4,4,,,,
5,down,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,3,1,5,,,,
6,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,3,,,,
7,up,Jerry Butler & The Impressions,For Your Precious Love,7,2,2,,,,
8,-,Spirit,I Got a Line On You,-,8,1,,,,
9,-,Fats Domino,I'm Gonna Be a Wheel Someday (Live),-,9,1,,,,
10,-,The 5th Dimension,Stoned Soul Picnic (Remastered),-,3,5,,,,
11,-,Spiral Starecase,More Today Than Yesterday (Re-Recorded Version),-,4,4,,,,
12,-,Stevie Wonder,Blowin' in the Wind,-,4,3,,,,
13,-,The Larks,The Jerk (Re-Recorded),-,4,2,,,,
14,-,Tyrone Davis,Can I Change My Mind,-,2,5,,,,
15,-,The Impressions,People Get Ready,-,4,2,,,,
16,-,The Supremes,Stop! In the Name of Love,-,1,3,,,,
17,-,James Brown & The Famous Flames,"Cold Sweat, Pt. 1",-,6,1,,,,
18,-,Brook Benton,Laura (What's He Got That I Ain't Got),-,6,7,,,,
19,-,Sam & Dave,"Hold On, I'm Comin'",-,1,4,,,,
20,-,Diana Ross & The Supremes,I'm Livin' In Shame,-,2,1,,,,
21,-,Aaron Neville,Tell It Like It Is (Stereo Version),-,20,3,,,,
22,-,Stevie Wonder,I Was Made to Love Her,-,2,5,,,,
23,-,Mel & Tim,Backfield in Motion,-,2,8,,,,
24,-,Four Tops,Reach Out I'll Be There,-,8,1,,,,
25,-,Diana Ross & The Supremes,Love Child,-,4,1,,,,
26,-,Clarence Carter,Slip Away (Rerecorded),-,2,1,,,,
27,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,1,1,,,,
28,-,The Temptations,My Girl,-,1,2,,,,
29,-,Esquires,Get on Up,-,6,2,,,,
30,up,Dells,Oh What a Night (Live),37,1,3,,,,
31,down,Little Anthony & The Imperials,Hurt So Bad,14,4,4,,,,
32,down,The Supremes,Nothing But Heartaches,31,5,6,,,,
33,-,"Clarence ""Frogman"" Henry",Basin Street Blues,-,33,1,,,,
34,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,2,5,,,,
35,-,The Supremes,I Hear a Symphony,-,28,1,,,,
36,-,Eddie Holman,Hey There Lonely Girl,-,1,3,,,,
37,-,Wilson Pickett,Hey Jude,-,17,3,,,,
38,-,Peaches & Herb,Close Your Eyes,-,1,8,,,,
39,down,Smokey Robinson & The Miracles,The Tears of a Clown,27,1,4,,,,
40,down,The Undisputed Truth,Smiling Faces Sometimes,34,3,8,,,,
41,-,Etta James,Swing Low (Sweet Chariot),-,41,1,,,,
42,-,James Brown,(I Got You) I Feel Good [Live],-,6,3,,,,
43,-,The Supremes,My World Is Empty Without You,-,1,3,,,,
44,down,The Temptations,I Can't Get Next To You,10,7,4,,,,
45,-,The Staple Singers,I'll Take You There,-,1,6,,,,
46,down,Jimmy Ruffin,What Becomes of the Broken Hearted,23,2,3,,,,
47,-,Cornelius Brothers & Sister Rose,Treat Her Like a Lady (Remastered 2002),-,10,1,,,,
48,-,Bill Withers,Use Me,-,1,1,,,,
49,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,49,1,,,,
50,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,4,,,,
51,-,Tyrone Davis,Turn Back the Hands of Time,-,51,1,,,,
52,down,フィフス・ディメンション,One Less Bell to Answer,32,1,4,,,,
53,-,The Chi-Lites,Oh Girl,-,3,3,,,,
54,-,Barbara Mason,"Yes, I'm Ready",-,1,6,,,,
55,-,The Staple Singers,Respect Yourself,-,22,1,,,,
56,-,Martha Reeves & The Vandellas,Love Bug Leave My Heart Alone (Single),-,25,2,,,,
57,-,The Coasters,Searchin',-,8,3,,,,
58,-,James Brown & The Famous Flames,"Cold Sweat, Pt. 1",-,3,5,,,,
59,-,Jerry Butler,For Your Precious Love,-,2,4,,,,
60,-,The Temptations,Ain't Too Proud to Beg,-,3,2,,,,
61,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,1,,,,
62,-,The Playmates,Wait for Me,-,52,1,,,,
63,-,The Delfonics,La la Means I Love You (Delfonics),-,3,3,,,,
64,-,The Temptations,Just My Imagination,-,3,1,,,,
65,-,The 5th Dimension,Workin' On a Groovy Thing,-,3,4,,,,
66,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,13,1,,,,
67,-,Soul Survivors,Expressway to Your Heart,-,3,5,,,,
68,-,The Fantastic Johnny C,Boogaloo Down Broadway,-,1,1,,,,
69,-,Wilson Pickett,Funky Broadway,-,1,1,,,,
70,-,Sam & Dave,Soul Man,-,1,4,,,,
71,-,The Temptations Review & Dennis Edwards,Medley My Girl / Just My Imagination (Live),-,8,1,,,,
72,-,The Esquires,Get On Up,-,1,2,,,,
73,-,Joe Tex,Hold What You've Got,-,2,1,,,,
74,-,Smokey Robinson & The Miracles,Baby Baby,-,1,4,,,,
75,down,Al Wilson,The Snake,40,2,4,,,,
76,-,112,Peaches and Cream (with P. Diddy) [Club Mix],-,41,1,,,,
