Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brook Benton,Hotel Happiness (Rerecorded),-,1,1,,,,
2,-,The Isley Brothers,Twist and Shout,-,2,20,,,,
3,up,The Temptations & Diana Ross & The Supremes,"Get Ready/Stop! In The Name of Love/My Guy/Baby Love/(I Know) I'm Losing You (Medley/Live On The Ed Sullivan Show, November 19, 1967)",30,3,2,,,,
4,-,Jerry Butler & Betty Everett,Let It Be Me (Re-Recorded),-,4,8,,,,
5,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,3,5,,,,
6,-,Claudine Clark,Party Lights,-,6,27,,,,
7,-,Little Eva,The Locomotion,-,4,2,,,,
8,-,The Temptations,Girl (Why You Wanna Make Me Blue),-,8,1,,,,
9,-,Martha Reeves & The Vandellas,Dancing In the Street,-,3,5,,,,
10,up,Sam & Dave,Soul Man,44,1,26,,,,
11,-,Aretha Franklin,Think,-,6,6,,,,
12,up,Lesley Gore,That's the Way Boys Are (Rerecorded),14,12,2,,,,
13,-,Mel & Tim,Backfield in Motion,-,2,31,,,,
14,up,Ben E. King,Don't Play That Song (You Lied),77,14,4,,,,
15,-,The Coasters,Little Egypt (Ying-Yang),-,15,4,,,,
16,-,Smokey Robinson & The Miracles,More Love (Single Version / Mono),-,6,5,,,,
17,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,3,4,,,,
18,-,Stevie Wonder,Shoo-Be-Doo-Be-Doo-Da-Day,-,4,9,,,,
19,down,Dionne Warwick,Trains and Boats and Planes,9,9,2,,,,
20,-,Archie Bell & The Drells,"Tighten Up, Pt. 1",-,3,7,,,,
21,-,Dionne Warwick,I Say a Little Prayer,-,3,4,,,,
22,-,Sunny (from Brotherhood Of Man) & Tony Burrows,United We Stand (Re-Recorded),-,13,3,,,,
23,-,Luther Ingram,(If Loving You Is Wrong) I Don't Want to Be Right,-,11,1,,,,
24,-,Little Anthony & The Imperials,Hurt So Bad,-,4,12,,,,
25,-,Lee Dorsey,Workin' In a Coal Mine,-,1,9,,,,
26,up,Otis Redding,The Happy Song (Dum-Dum),49,1,2,,,,
27,-,Barbara Lynn,You'll Lose a Good Thing,-,2,4,,,,
28,-,Brook Benton,Another Cup of Coffee,-,10,1,,,,
29,up,Ronnie Dyson,(If You Let Me Make Love to You Then) Why Can't I Touch You?,68,1,3,,,,
30,-,Little Johnny Taylor,Part Time Love,-,11,2,,,,
31,-,Joe Tex,Hold What You've Got,-,2,3,,,,
32,-,Ben E. King,Stand By Me,-,1,8,,,,
33,-,The Isley Brothers,It's Your Thing,-,1,28,,,,
34,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,4,8,,,,
35,-,The Spinners,I'll Be Around,-,27,1,,,,
36,-,Brook Benton & Dinah Washington,I Do,-,9,8,,,,
37,up,Dionne Warwick,Raindrops Keep Falling On My Head,48,37,2,,,,
38,up,Billy Preston,Will It Go Round In Circles,40,5,8,,,,
39,-,Four Tops,Standing In the Shadows of Love (Mono),-,10,5,,,,
40,down,Martha Reeves & The Vandellas,Quicksand (Single  Stereo),13,5,13,,,,
41,-,The Staple Singers,I'll Take You There (Single Version),-,7,3,,,,
42,down,Carla Thomas,B-A-B-Y (Single/LP Version),15,5,4,,,,
43,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,1,2,,,,
44,-,Arthur Conley,Funky Street,-,7,2,,,,
45,up,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],51,1,24,,,,
46,-,The King Pins,It Won't Be This Way Always,-,4,1,,,,
47,-,The Temptations,All I Need (Edit),-,8,1,,,,
48,up,Chairmen of the Board,Give Me Just a Little More Time,52,9,7,,,,
49,-,Janie Grant,That Greasy Kid Stuff,-,3,1,,,,
50,-,Smokey Robinson & The Miracles,If You Can Want,-,3,9,,,,
51,-,The Dreamlovers,When We Get Married,-,3,7,,,,
52,-,The Marvelettes,Please Mr. Postman (Single Version),-,6,2,,,,
53,down,The Miracles,Ooh Baby Baby (Re-Recorded),4,3,5,,,,
54,-,The Main Ingredient,Everybody Plays the Fool,-,8,1,,,,
55,down,Smokey Robinson & The Miracles,The Tracks of My Tears,46,4,5,,,,
56,-,Sam Cooke,Twistin' the Night Away,-,2,2,,,,
57,-,Smokey Robinson & The Miracles,Going To a Go-Go,-,24,2,,,,
58,-,Chris Kenner,I Like It Like That - Part 1,-,5,7,,,,
59,-,Chubby Checker,Popeye the Hitchhiker,-,9,2,,,,
60,up,Jackson 5,I Found That Girl,62,32,2,,,,
61,-,The Crests,Trouble in Paradise (feat. Johnny Mastro),-,8,1,,,,
62,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,1,10,,,,
63,-,Jackson 5,I'll Be There,-,2,2,,,,
64,-,The Supremes,Stoned Love,-,6,3,,,,
65,-,The Spaniels,"Goodnite, It's Time to Go (Goodnight Sweetheart, Goodnight)",-,8,1,,,,
66,-,R. Dean Taylor,Indiana Wants Me,-,2,17,,,,
67,-,The Ribbons,My Baby Said,-,9,2,,,,
68,-,Ron Holden,Love You So (feat. The Thunderbirds),-,30,1,,,,
69,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,2,12,,,,
70,-,Booker T. & The M.G.'s,Time Is Tight,-,3,2,,,,
71,-,Eddie Kendricks,Keep On Truckin' (Part 1) [Single Version],-,71,1,,,,
72,down,The Miracles,Shop Around,26,2,6,,,,
73,-,The Temptations,Ain't Too Proud to Beg,-,3,29,,,,
74,down,The Orlons,The Wah Watusi (Re-Recorded),38,3,7,,,,
75,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),42,4,4,,,,
76,-,Ray Charles,I Can't Stop Loving You,-,2,6,,,,
77,down,The Temptations,My Girl,57,1,11,,,,
78,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,1,15,,,,
79,down,The Dells,Stay In My Corner (Rerecorded),67,5,3,,,,
80,-,Cuba Gooding & The Main Ingredient,Everybody Plays The Fool (Instrumental),-,4,1,,,,
81,-,The Supremes,Up the Ladder To the Roof (Single Version),-,5,3,,,,
82,-,The Supremes,Nothing But Heartaches,-,5,29,,,,
83,-,Sunny & The Sunglows,Talk To Me,-,9,2,,,,
84,-,The Delfonics,La-La Means I Love You (Remastered),-,6,3,,,,
85,-,Jimmy Jones,Good Timin' - Original,-,4,3,,,,
86,-,Randy & The Rainbows,Denise,-,2,4,,,,
87,-,Jackie Wilson,Shake! Shake! Shake!,-,9,2,,,,
88,-,Diana Ross & The Supremes,I'm Livin' In Shame,-,2,3,,,,
89,down,Chubby Checker,Twistin' U.S.A.,66,17,6,,,,
90,-,The Supremes,Baby Love,-,3,3,,,,
91,-,Four Tops,Walk Away Renee (Mono),-,8,1,,,,
92,-,Martha Reeves & The Vandellas,I'm Ready for Love (Single  Stereo),-,22,2,,,,
