Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"EDEN, Babylon & WOODZ",Drive,1,1,15,,,,
2,up,The Sweet Inspirations,Sweet Inspiration,33,1,11,,,,
3,-,Lynk Lee,Nhật Ký Lớp Tôi,-,3,1,,,,
4,up,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,37,4,9,,,,
5,-,The Crests,Step By Step (Re-Recorded),-,5,4,,,,
6,up,The Drifters,Under the Boardwalk,63,6,9,,,,
7,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,1,11,,,,
8,-,Spiral Starecase,More Today Than Yesterday (Re-Recorded Version),-,4,14,,,,
9,-,Kool & The Gang,Jungle Boogie,-,9,1,,,,
10,down,The Temptations,Ain't Too Proud to Beg,5,3,12,,,,
11,-,Len Barry,1-2-3,-,11,2,,,,
12,-,Hank Ballard & The Midnighters,Finger Poppin' Time,-,3,9,,,,
13,down,Archie Bell & The Drells,Tighten Up (Original Artist Re-Recording),11,1,12,,,,
14,-,Bloodstone,Natural High (Extended Version),-,14,1,,,,
15,-,Dusty Springfield,Son of a Preacher Man,-,1,1,,,,
16,-,The Tymes,So Much In Love,-,16,2,,,,
17,up,Chubby Checker,Let's Twist Again,46,5,6,,,,
18,-,Four Tops,Bernadette (Mono),-,6,2,,,,
19,-,Four Tops,If I Were a Carpenter,-,2,1,,,,
20,-,Honey Cone,Want Ads (Unedited Version),-,18,3,,,,
21,-,Sam Cooke,Twistin' the Night Away,-,1,4,,,,
22,up,Jackie Wilson,Baby Workout,43,1,12,,,,
23,-,The Electric Indian,Keem-O-Sabe,-,1,5,,,,
24,up,Millie Small,My Boy Lollipop,74,3,9,,,,
25,up,Four Tops,Baby I Need Your Loving (Live),54,3,4,,,,
26,up,The Impressions,It's All Right,72,16,6,,,,
27,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,1,8,,,,
28,-,ディー・ディー・シャープ,Ride!,-,1,3,,,,
29,-,Fantastic Johnny C,Boogaloo Down Broadway,-,5,4,,,,
30,-,Sam Cooke,Another Saturday Night,-,1,8,,,,
31,-,Four Tops,If I Were a Carpenter (Single Version) [Mono],-,3,3,,,,
32,-,The Temptations,Masterpiece (Single Version),-,32,2,,,,
33,-,Eddie Holman,Hey There Lonely Girl,-,1,4,,,,
34,-,Sam & Dave,Soul Man,-,1,10,,,,
35,-,Len Barry,Lip Sync (To the Tongue Twisters),-,2,1,,,,
36,down,Dee Dee Sharp,Do the Bird,17,14,5,,,,
37,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,10,,,,
38,-,The Cookies,Don't Say Nothin' Bad (About My Baby),-,5,2,,,,
39,up,Eddie Floyd,Knock On Wood (Re-Recorded),70,4,12,,,,
40,up,Claudine Clark,Party Lights,61,6,9,,,,
41,-,The Larks,The Jerk,-,4,6,,,,
42,up,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,62,1,9,,,,
43,down,Harold Melvin & The Blue Notes,If You Don’t Know Me By Now,32,13,5,,,,
44,-,The Supremes,Nothing But Heartaches,-,5,14,,,,
