Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,El DeBarge,Who's Johnny,-,1,1,,,,
2,-,Fats Domino,I Want to Walk You Home,-,1,14,,,,
3,up,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,38,1,16,,,,
4,-,R.B. Greaves,Take a Letter Maria,-,1,30,,,,
5,-,Diana Ross,Ain't No Mountain High Enough,-,5,11,,,,
6,-,The 5th Dimension,Go Where You Wanna Go,-,5,11,,,,
7,-,The Commodores,Easy (Single Version),-,7,4,,,,
8,-,The Moonglows,Ten Commandments of Love,-,8,5,,,,
9,-,Mary Wells,My Guy,-,2,14,,,,
10,down,O.C. Smith,The Son of Hickory Holler's Tramp,9,4,46,,,,
11,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,10,22,,,,
12,-,The Supremes,Baby Love,-,3,17,,,,
13,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,2,13,,,,
14,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,1,15,,,,
15,-,Sam Cooke,Chain Gang,-,7,13,,,,
16,-,Ernie K-Doe,Mother In Law,-,4,19,,,,
17,-,Sly & The Family Stone,Family Affair (Single Version),-,2,13,,,,
18,-,Erma Franklin,Piece of My Heart,-,18,2,,,,
19,-,Bobby Hebb,Sunny,-,1,15,,,,
20,-,Bobby Freeman,(I Do the) Shimmy Shimmy [Re-Recorded] [Re-Recorded],-,20,1,,,,
21,-,Sam Cooke,Shake,-,2,42,,,,
22,-,Major Lance,The Monkey Time,-,1,37,,,,
23,-,Kim Weston,Take Me in Your Arms (Rock Me a Little While) [Single Version],-,4,8,,,,
24,-,The Stylistics,Break up to Make Up,-,24,4,,,,
25,-,The Coasters,"Girls Girls Girls, Pt. 1",-,2,9,,,,
26,-,Ben E. King,Stand By Me,-,1,31,,,,
27,-,Little Anthony & The Imperials,Hurt So Bad,-,4,22,,,,
28,up,Ray Charles,America the Beautiful,59,2,31,,,,
29,-,Dionne Warwick,Anyone Who Had a Heart,-,1,14,,,,
30,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,46,,,,
31,-,James Brown & The Famous Flames,"Please, Please, Please",-,3,5,,,,
32,up,Dionne Warwick,Do You Know the Way to San Jose,44,1,33,,,,
33,-,Mel & Tim,Backfield in Motion,-,2,51,,,,
34,-,The Miracles,Shop Around,-,2,23,,,,
35,-,The Contours,Do You Love Me (Mono Single),-,2,13,,,,
36,-,Eddie Kendricks,Boogie Down,-,24,2,,,,
37,-,George McCrae,Rock Your Baby (Rerecorded),-,21,3,,,,
38,-,The Sherrys,Pop Pop Pop Pie,-,38,1,,,,
39,-,Lionel Richie,Hello,-,6,3,,,,
40,-,The Isley Brothers,"It's Your Thing (Live at Yankee Stadium, Bronx, NY - June 1969)",-,1,1,,,,
41,-,Barrett Strong,Money (That's What I Want) [Single Version / Mono],-,6,15,,,,
42,-,Clyde McPhatter,A Lover's Question,-,1,15,,,,
43,down,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,12,2,36,,,,
44,-,The Drifters,Save the Last Dance for Me,-,3,14,,,,
45,-,Booker T. & The M.G.'s,Green Onions,-,17,11,,,,
46,-,Don Gardner & Dee Dee Ford,I Need Your Loving,-,46,1,,,,
47,-,The Supremes,Baby Love,-,12,4,,,,
48,-,Fats Domino,I'm In Love Again,-,3,9,,,,
49,-,Arthur Alexander,You Better Move On,-,7,2,,,,
50,-,Smokey Robinson & The Miracles,If You Can Want,-,3,14,,,,
51,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,1,35,,,,
52,-,Dionne Warwick,Alfie,-,1,21,,,,
53,-,The Demensions,Over The Rainbow,-,53,2,,,,
54,-,The Cadillacs,Speedo,-,2,18,,,,
55,-,Lee Andrews & The Hearts,Long Lonely Nights,-,6,6,,,,
56,-,Bill Withers,Lean On Me,-,1,25,52,2020-04-05,52,2020-04-05
57,-,Wilson Pickett,Mustang Sally,-,4,23,,,,
58,up,J.J. Jackson,But It's Alright,58,8,15,,,,
59,-,The Main Ingredient,Everybody Plays the Fool,-,8,16,,,,
60,-,Stevie Wonder,I Was Made To Love Her,-,13,8,,,,
61,-,Brook Benton,It's Just a Matter of Time,-,39,6,,,,
62,down,Marvin Gaye,I Heard It Through the Grapevine,8,1,42,,,,
63,down,Sam Cooke,Bring It On Home to Me,61,4,10,,,,
64,-,James Brown & The J.B.'s,"Medley: Papa's Got A Brand New Bag / I Got You (I Feel Good) / I Got The Feelin' (Live At The Olympia, Paris / 1971)",-,15,5,,,,
65,-,Four Tops,Ain't No Woman (Like the One I've Got),-,13,8,,,,
66,-,Sam Cooke,Only Sixteen,-,14,5,,,,
67,-,The Supremes,Tumbling Tumbleweeds,-,7,2,,,,
68,-,Fats Domino,My Girl Josephine (A.K.A. Hello Josephine),-,2,13,,,,
69,-,Stevie Wonder,Living For the City,-,69,1,,,,
70,-,Billy Paul,Me and Mrs. Jones,-,1,6,,,,
71,-,Four Tops,If I Were a Carpenter,-,2,22,,,,
72,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,2,34,,,,
73,-,Stevie Wonder,My Cherie Amour,-,73,2,,,,
74,-,Blue Magic,Three Ring Circus (Live),-,74,1,,,,
75,-,Freda Payne,Band of Gold,-,4,14,,,,
76,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,3,17,,,,
77,-,Booker T. & The M.G.'s,Time Is Tight,-,3,10,,,,
78,-,The Commodores,Easy,-,10,3,,,,
79,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,3,22,,,,
80,-,Mary Wells,The One Who Really Loves You,-,7,9,,,,
81,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,1,27,,,,
82,-,The Coasters,Yakety Yak,-,6,18,,,,
83,-,Jerry Butler,He Will Break Your Heart (Remastered),-,83,1,,,,
84,-,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go (Live In Pittsburg)",-,1,3,,,,
85,-,Percy Sledge,Take Time to Know Her,-,1,12,,,,
86,-,The Supremes,"Come See About Me (Live On The Ed Sullivan Show, December 27, 1964)",-,64,1,,,,
87,-,The Staple Singers,I'll Take You There,-,1,38,,,,
