Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aretha Franklin,Rock-A-Bye Your Baby with a Dixie Melody,-,1,19,,,,
2,-,Jimmy Castor,"Hey Leroy, Your Mama's Callin' You",-,1,26,,,,
3,-,Dionne Warwick,Walk On By (Live),-,3,21,,,,
4,-,Sam Cooke,Another Saturday Night,-,1,30,,,,
5,up,Sly & The Family Stone,Everyday People,24,3,15,,,,
6,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,1,28,,,,
7,-,Sam Cooke,Bring It On Home to Me,-,4,15,,,,
8,-,The Originals,Baby I'm for Real (Rerecorded),-,2,8,,,,
9,-,ディー・ディー・シャープ,Mashed Potato Time,-,6,27,,,,
10,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,1,71,,,,
11,up,Aretha Franklin,Chain of Fools,81,2,23,,,,
12,up,Little Eva,The Locomotion,69,4,12,,,,
13,-,The Platters,Only You (And You Alone),-,13,1,,,,
14,-,The Supremes,Baby Love,-,3,19,,,,
15,-,Stevie Wonder,I Was Made To Love Her,-,13,9,,,,
16,up,Major Lance,"Um, Um, Um, Um, Um, Um",65,6,13,,,,
17,-,The 3 Degrees,Look in My Eyes,-,2,8,,,,
18,-,James Brown,"Mother Popcorn, Pt. 1",-,4,5,,,,
19,up,Little Anthony & The Imperials,"Shimmy, Shimmy, Ko-Ko-Bop",55,7,14,,,,
20,up,Sam Cooke,(I Love You) For Sentimental Reasons,39,17,16,,,,
21,up,The Miracles,Ooh Baby Baby (Re-Recorded),32,3,26,,,,
22,-,Sly & The Family Stone,Hot Fun In the Summertime,-,2,33,,,,
23,-,Joe Simon,The Chokin' Kind,-,1,17,,,,
24,up,Aretha Franklin,I Say a Little Prayer,58,7,23,,,,
25,-,Diana Ross & The Supremes,Love Child,-,4,18,,,,
26,-,Sam Cooke,(What a) Wonderful World,-,4,11,,,,
27,-,Arthur Conley,Sweet Soul Music,-,1,46,,,,
28,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,10,26,,,,
29,-,The Temptations,Cloud Nine,-,17,11,,,,
30,-,The Temptations,Psychedelic Shack,-,2,6,,,,
31,-,Martha Reeves & The Vandellas,Dancing In the Street,-,3,17,,,,
32,down,Dionne Warwick,"Theme from ""Valley of the Dolls""",15,1,33,,,,
33,-,Aretha Franklin,Respect,-,2,37,,,,
34,up,Fats Domino,Ain't That a Shame,56,24,9,,,,
35,-,The Supremes & Four Tops,"River Deep, Mountain High",-,23,6,,,,
36,-,Tyrone Davis,Can I Change My Mind,-,2,25,,,,
37,-,The Blue Jays,Lover's Island,-,6,8,,,,
38,up,The El Dorados,At My Front Door (Live In Pittsburg),92,24,5,,,,
39,up,Chubby Checker,Limbo Rock,60,6,16,,,,
40,-,Fantastic Johnny C,Boogaloo Down Broadway,-,5,19,,,,
41,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,39,,,,
42,-,Ray Charles,I Can't Stop Loving You,-,2,22,,,,
43,down,Sam & Dave,Soul Man,16,1,50,,,,
44,-,Fats Domino,I'm Walkin',-,11,14,,,,
45,down,Joe Tex,Hold What You've Got,7,2,13,,,,
46,-,Esther Phillips,Release Me,-,46,2,,,,
47,down,Sam & Dave,"Hold On, I'm Comin'",35,1,43,,,,
48,-,Clyde McPhatter,Lover Please,-,8,14,,,,
49,-,Otis Redding,Try a Little Tenderness,-,14,4,,,,
50,-,Al Wilson,The Snake,-,2,43,,,,
51,-,Aretha Franklin,Spanish Harlem,-,4,17,,,,
52,-,Four Tops,If I Were a Carpenter,-,2,25,,,,
53,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,1,31,,,,
54,-,The Cascades,Rhythm of the Rain (Re-recorded Version),-,18,3,,,,
55,-,Charles Wright & The Watts 103rd Street Rhythm Band,Love Land (1970 Version),-,48,4,,,,
56,-,Janie Grant,That Greasy Kid Stuff,-,3,17,,,,
57,up,Fats Domino,Walking to New Orleans,94,4,27,,,,
58,-,Aretha Franklin,I Say a Little Prayer,-,2,9,,,,
59,-,Sam Cooke,Twistin' the Night Away,-,1,19,,,,
60,-,Sam Cooke,Tennessee Waltz,-,5,14,,,,
61,-,The Cadillacs,Speedo,-,2,19,,,,
62,-,The Coasters,Poison Ivy,-,4,18,,,,
63,up,Barbara Lewis,Hello Stranger,98,1,25,,,,
64,-,The Flamingos,I Only Have Eyes for You,-,2,8,,,,
65,-,Ben E. King,Spanish Harlem,-,1,33,,,,
66,-,Sam Cooke,Cupid,-,1,19,,,,
67,-,James Brown & The Famous Flames,"Cold Sweat, Pt. 1",-,3,19,,,,
68,-,Four Tops,Baby I Need Your Loving (Mono),-,8,19,,,,
69,-,James Brown & The Famous Flames,"Please, Please, Please",-,3,9,,,,
70,-,Little Anthony & The Imperials,Hurt So Bad,-,4,26,,,,
71,-,The Coasters,"Wake Me, Shake Me",-,10,5,,,,
72,-,Dusty Springfield,Son of a Preacher Man,-,1,12,,,,
73,-,The Temptations,Since I Lost My Baby,-,73,2,,,,
74,-,R.B. Greaves,Take a Letter Maria,-,1,33,,,,
75,-,Dion & The Belmonts,A Lovers Prayer,-,75,1,,,,
76,-,James Brown,I Got the Feelin' (Live At Dallas Memorial Auditorium / 1968),-,33,5,,,,
77,-,Mary Wells,The One Who Really Loves You,-,7,12,,,,
78,-,The Platters,Enchanted,-,2,11,,,,
79,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,3,22,,,,
80,-,Fats Domino,I'm Gonna Be a Wheel Someday,-,8,13,,,,
81,-,Sunny & The Sunglows,Talk to Me,-,81,1,,,,
82,down,The Supremes,Stop! In the Name of Love,18,18,10,,,,
83,-,Bunny Sigler,Let the Good Times Roll,-,3,24,,,,
84,-,Shirley Ellis,The Name Game,-,3,15,,,,
85,-,The Temptations,Ain't Too Proud to Beg (Alternate Version),-,85,1,,,,
86,-,Ray Charles,Born To Lose,-,5,14,,,,
87,-,Sam Cooke,Desire Me,-,31,2,,,,
88,-,Aretha Franklin,Respect,-,31,8,,,,
89,-,Dusty Springfield,Son of a Preacher Man,-,89,1,,,,
90,-,Aretha Franklin,"Baby, I Love You",-,4,18,,,,
91,-,Clarence Carter,Too Weak to Fight,-,5,5,,,,
92,-,Cathy Jean & The Roommates,Please Love Me Forever,-,7,7,,,,
93,-,Dobie Gray,"The ""In"" Crowd",-,10,8,,,,
94,-,Lee Dorsey,Ya Ya,-,44,1,,,,
95,down,Booker T. & The M.G.'s,Groovin',42,5,14,,,,
96,-,Ben E. King,Spanish Harlem,-,3,21,,,,
97,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",10,2,17,,,,
98,-,Michael Jackson,Rockin' Robin,-,6,6,,,,
99,-,The Pixies Three,Birthday Party,-,11,8,,,,
100,-,Bill Deal & The Rhondels,What Kind of Fool Do You Think I Am? (Re-Recorded),-,18,7,,,,
