Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Ruffin,My Whole World Ended (The Moment You Left Me),-,1,30,,,,
2,-,Jackie Wilson & Count Basie,Chain Gang,-,2,1,,,,
3,-,Gladys Knight & The Pips,I Heard It Through the Grapevine (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,1,8,,,,
4,-,Brook Benton,Two Tickets To Paradise,-,4,1,,,,
5,-,The Coasters,Little Egypt,-,3,3,,,,
6,-,Marv Johnson,I Love the Way You Love,-,6,8,,,,
7,up,Stevie Wonder,For Once in My Life,85,3,18,,,,
8,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,41,,,,
9,-,Chuck Willis,C.C. Rider,-,9,3,,,,
10,-,Barbara Lewis,Hello Stranger,-,1,16,,,,
11,-,The Staple Singers,I'll Take You There,-,1,30,,,,
12,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,41,1,49,,,,
13,-,Jerry Butler & Betty Everett,Let It Be Me (Re-Recorded),-,4,14,,,,
14,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,4,4,,,,
15,-,The Cascades,Rhythm of the Rain (LP Version),-,2,11,,,,
16,-,Kenny Vance & The Planotones,Looking For an Echo,-,4,1,,,,
17,-,Otis Redding,These Arms of Mine,-,17,2,,,,
18,-,Peaches & Herb,Close Your Eyes,-,1,39,,,,
19,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,27,,,,
20,-,Four Tops,Bernadette (Mono),-,6,10,,,,
21,-,Jimmy Jones,Don't You Just Know It - Original,-,19,3,,,,
22,-,Sam Cooke,(What A) Wonderful World,-,22,2,,,,
23,-,The Ad Libs,The Boy from New York City,-,5,3,,,,
24,-,Dionne Warwick,I Say a Little Prayer,-,3,15,,,,
25,up,Ray Charles,You Don't Know Me,39,1,17,,,,
26,up,The Drifters,When My Little Girl Is Smiling,70,2,4,,,,
27,up,The Tams,What Kind of Fool (Do You Think I Am) [Re-Recorded],99,3,3,,,,
28,-,The Spinners,I'll Always Love You,-,28,2,,,,
29,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,7,2,,,,
30,-,Marvin Gaye,Pretty Little Baby (Single Version (Mono)),-,4,1,,,,
31,up,The Supremes,I Hear a Symphony,78,15,5,,,,
32,up,Four Tops,Baby I Need Your Loving (Mono),35,8,12,,,,
33,-,Dionne Warwick,Walk On By (Live),-,3,11,,,,
34,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,6,14,,,,
35,-,Barbara Lewis,"Baby, I'm Yours",-,1,10,,,,
36,down,Fats Domino,I Want to Walk You Home,22,1,8,,,,
37,-,"Dino, Desi and Billy",I'm a Fool,-,6,8,,,,
38,-,R.B. Greaves,Take a Letter Maria,-,1,19,,,,
39,-,Jimmy Jones,Good Timin' - Original,-,4,8,,,,
40,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,1,5,,,,
41,-,James Brown,I Got You (I Feel Good),-,1,24,,,,
42,-,Jerry Butler & The Impressions,For Your Precious Love,-,2,14,,,,
43,-,The Dells,Stay In My Corner (Rerecorded),-,5,9,,,,
44,-,The Silhouettes,Get a Job,-,33,1,,,,
45,-,Sammy Turner,Lavender Blue,-,45,2,,,,
46,-,The Marvelettes,Don't Mess with Bill (Single Version),-,3,35,,,,
47,-,Bill Withers,Lean On Me,-,1,22,52,2020-04-05,52,2020-04-05
48,-,Mary Wells,You Beat Me To the Punch (Mono Single),-,10,10,,,,
49,-,Sam & Dave,Soul Man,-,1,35,,,,
50,-,Chubby Checker,Let's Twist Again,-,5,17,,,,
51,-,The Knight Brothers,Temptation 'Bout To Get Me,-,39,2,,,,
52,up,Jerry Butler,For Your Precious Love (Re-Recorded),60,16,3,,,,
53,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,1,11,,,,
54,-,Jackie Wilson,Doggin' Around,-,15,1,,,,
55,-,The Drifters,Please Stay,-,18,2,,,,
56,down,The Esquires,Get On Up,31,1,16,,,,
57,-,Marvin Gaye,Too Busy Thinking About My Baby,-,11,5,,,,
58,-,Bobby Bland,Ain't Nothing You Can Do,-,58,1,,,,
59,-,Major Lance,"Um, Um, Um, Um, Um, Um",-,6,3,,,,
60,-,The Temptations,Ain't Too Proud to Beg,-,3,35,,,,
61,-,Eddie Floyd,Knock On Wood (Rerecorded),-,6,2,,,,
62,down,Fats Domino,Blueberry Hill,37,1,9,,,,
63,down,The Supremes,Nothing But Heartaches,54,9,8,,,,
64,up,Fats Domino,I'm Gonna Be a Wheel Someday,77,8,4,,,,
65,-,The Staple Singers,I'll Take You There (Single Version),-,7,5,,,,
66,-,Fats Domino,Red Sails In the Sunset,-,10,4,,,,
67,-,The Dell-Vikings & Kripp Johnson,Whispering Bells,-,16,1,,,,
68,-,Aretha Franklin,Rock-A-Bye Your Baby with a Dixie Melody,-,1,10,,,,
69,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,10,13,,,,
70,-,Johnnie Morisette,Meet Me At the Twisting Place,-,4,3,,,,
71,down,O.C. Smith,The Son of Hickory Holler's Tramp,42,4,40,,,,
72,-,Barrett Strong,Money (That's What I Want) [Single Version / Mono],-,6,9,,,,
73,-,Willie Mitchell,Soul Serenade,-,4,6,,,,
74,up,Jimmy Castor,"Hey Leroy, Your Mama's Callin' You",80,1,16,,,,
75,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,4,17,,,,
76,down,Jackie Wilson,Lonely Teardrops,18,3,9,,,,
77,-,The Temptations,I Can't Get Next To You,-,7,24,,,,
78,-,Sam Cooke,Frankie and Johnny (Live),-,3,6,,,,
79,down,The Isley Brothers,Twist and Shout,15,2,26,,,,
80,down,Bill Withers,Use Me,25,1,16,,,,
81,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,8,8,,,,
82,-,The Jive Five,My True Story (Stereo Version),-,82,1,,,,
83,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,94,2,35,,,,
84,-,Fats Domino,I'm In Love Again,-,3,3,,,,
85,-,The Stylistics,"Betcha by Golly, Wow",-,12,2,,,,
86,-,The Impressions,Gypsy Woman,-,3,5,,,,
87,-,The Bobbettes,Over There (Stands My Baby),-,87,1,,,,
88,-,Aretha Franklin,Respect,-,2,20,,,,
89,down,The Drifters,There Goes My Baby,86,7,9,,,,
90,-,Chubby Checker,Loddy Lo,-,4,3,,,,
91,-,Fats Domino,Ain't That a Shame,-,24,2,,,,
92,-,Ernie K-Doe,Mother In Law,-,4,7,,,,
93,-,Wilbert Harrison,Kansas City,-,93,1,,,,
94,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,8,8,,,,
95,-,Aretha Franklin,I'm Every Woman / Respect,-,95,1,,,,
96,-,Four Tops,If I Were a Carpenter,-,2,13,,,,
97,-,Billy Stewart,I Do Love You,-,97,1,,,,
98,-,Smokey Robinson & The Miracles,I Second That Emotion,-,5,8,,,,
99,-,Diana Ross & The Supremes,Someday We'll Be Together,-,1,9,,,,
100,down,Four Tops,If I Were a Carpenter (Single Version) [Mono],90,3,14,,,,
