Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam Cooke,Cupid,-,1,9,,,,
2,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,1,31,,,,
3,-,Earl Van Dyke,Flowers for My Madame,-,3,1,,,,
4,-,Little Anthony & The Imperials,Goin' Out of My Head,-,2,7,,,,
5,-,Stevie Wonder,Dance Yeah Dance,-,5,1,,,,
6,-,Chubby Checker,Birdland,-,6,5,,,,
7,-,The Delfonics,La La Means I Love You,-,7,3,,,,
8,-,The Commodores,Three Times a Lady (Single Version),-,8,4,,,,
9,-,Brenda Holloway,What Have I Done to Myself,-,9,1,,,,
10,-,Choker Campbell,Just Loving You,-,8,2,,,,
11,-,The Supremes,You Can't Hurry Love,-,4,13,,,,
12,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,2,22,,,,
13,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,6,,,,
14,-,The Velvelettes,I'm the Exception to the Rule (Single Version),-,14,1,,,,
15,-,Arthur Conley,Sweet Soul Music,-,1,29,,,,
16,-,Four Tops,The Real You,-,16,1,,,,
17,-,The Contours,Do You Love Me (Mono Single),-,2,6,,,,
18,-,The Supremes,I Hear a Symphony,-,15,3,,,,
19,-,Hattie Littles,Now That Love Is Gone,-,19,1,,,,
20,-,The Drifters,Under the Boardwalk,-,6,26,,,,
21,-,Marvin Gaye,Ebb Tide,-,21,1,,,,
22,down,The Supremes,Nothing But Heartaches,13,9,5,,,,
23,down,Young-Holt Unlimited,Soulful Strut,14,4,9,,,,
24,-,Major Lance,The Monkey Time,-,1,25,,,,
25,-,Barbara Lewis,Hello Stranger,-,1,15,,,,
26,-,Sam Cooke,Having a Party,-,6,3,,,,
27,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,4,38,,,,
28,-,Stevie Wonder,For Once in My Life,-,3,15,,,,
29,-,The Drifters,Sweets for My Sweet,-,5,5,,,,
30,-,The Platters,My Prayer,-,2,2,,,,
31,-,The Dells & Charles Stepney,Open Up My Heart (Long Version),-,13,4,,,,
32,-,Chairmen of the Board,Give Me Just a Little More Time,-,9,14,,,,
33,-,The Temptations,My Girl,-,1,23,,,,
34,-,The Supremes,Love Is Here and Now You're Gone,-,1,8,,,,
35,-,Stevie Wonder,I Was Made To Love Her,-,13,3,,,,
36,-,The Delicates,Black and White Thunderbird,-,18,2,,,,
37,-,The Temptations,Since I Lost My Baby,-,3,17,,,,
38,up,Fats Domino,Jambalaya (On the Bayou),71,1,11,,,,
39,-,The Mar-Keys,Last Night,-,3,7,,,,
40,-,Marvin Gaye,This Love Starved Heart of Mine (It's Killing Me) [1994 Love Starved Heart Version (Mono)],-,40,1,,,,
41,-,Kim Weston,Lover Man (Oh Where Can You Be),-,41,1,,,,
42,up,The Drifters,When My Little Girl Is Smiling,44,2,2,,,,
43,-,Freda Payne,Band of Gold,-,4,9,,,,
44,-,Jean Knight,Mr. Big Stuff,-,2,11,,,,
45,-,Martha Reeves & The Vandellas,Nowhere to Run,-,7,11,,,,
46,down,The Intruders,I'll Always Love My Mama,5,5,8,,,,
47,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,3,9,,,,
48,up,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now (Rerecorded),69,9,4,,,,
49,-,The Tams,What Kind of Fool (Do You Think I Am),-,21,6,,,,
50,-,The Spinners,While the City Sleeps,-,50,1,,,,
51,-,Jerry Butler & Betty Everett,Let It Be Me,-,10,3,,,,
52,-,Little Anthony & The Imperials,I'm On The Outside (Looking In),-,52,1,,,,
53,-,J.J. Jackson,But It's Alright,-,8,9,,,,
54,-,Marvin Gaye,I'll Be Doggone (Single Version / Mono),-,1,10,,,,
55,-,R.B. Greaves,Take a Letter Maria,-,1,18,,,,
56,down,Jerry Butler & The Impressions,For Your Precious Love,50,2,13,,,,
57,-,Freda Payne,Bring the Boys Home,-,15,3,,,,
58,-,Sly & The Family Stone,Family Affair (Single Version),-,2,6,,,,
59,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,4,21,,,,
60,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,3,12,,,,
61,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,4,15,,,,
62,-,Wilbert Harrison,Kansas City,-,6,4,,,,
63,-,Sam & Dave,Soul Man,-,1,34,,,,
64,-,The Isley Brothers,It's Your Thing,-,1,31,,,,
65,-,Jerry Butler,For Your Precious Love (Re-Recorded),-,16,1,,,,
66,-,Sam Cooke,(What a) Wonderful World,-,4,2,,,,
67,-,フィフス・ディメンション,Wedding Bell Blues,-,1,21,,,,
68,-,The Contours,First I Look At the Purse,-,68,1,,,,
69,-,The Supremes,Where Did Our Love Go,-,8,4,,,,
70,-,Fats Domino,My Blue Heaven,-,5,1,,,,
71,-,The Accents,Wiggle Wiggle,-,19,1,,,,
72,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,2,30,,,,
73,down,Dusty Springfield,You Don't Have to Say You Love Me,31,1,11,,,,
74,-,LaVern Baker,Jim Dandy,-,7,7,,,,
75,-,Sam Cooke,Shake,-,2,34,,,,
76,-,The Miracles,You've Really Got a Hold On Me,-,1,16,,,,
77,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,33,,,,
78,-,Marvin Gaye & Mary Wells,"I'm Yours, Your Mine (Bonus Track)",-,78,1,,,,
79,-,Junior Walker & The All Stars,Shotgun,-,36,2,,,,
80,-,The Chi-Lites,Oh Girl,-,3,13,,,,
81,-,The Temptations,I Can't Get Next To You,-,7,23,,,,
82,-,The Platters,Enchanted,-,2,2,,,,
83,-,The Jimmy Castor Bunch,Troglodyte (Cave Man),-,2,6,,,,
84,-,The Marvelettes,Please Mr. Postman (Single Version),-,6,8,,,,
85,down,Joe Simon,The Chokin' Kind,56,1,10,,,,
86,-,Claudine Clark,Party Lights,-,6,30,,,,
87,-,Stevie Wonder,Higher Ground,-,24,3,,,,
88,-,Jackson 5,I'll Be There,-,2,9,,,,
89,-,James Brown,I Got You (I Feel Good),-,1,22,,,,
90,-,Meco,The Caped Crusader,-,4,4,,,,
91,-,Ray Charles,Busted,-,33,1,,,,
92,-,Mary Wells,You Beat Me To the Punch (Mono Single),-,10,9,,,,
93,-,Stevie Wonder,Superstition,-,3,19,,,,
94,-,The Esquires,Get On Up,-,1,13,,,,
95,-,Ben E. King,Stand By Me,-,1,19,,,,
96,-,Martha Reeves & The Vandellas,Can't Break the Habit (Alternate Version),-,96,1,,,,
97,-,The Chambers Brothers,Time Has Come Today,-,17,3,,,,
98,-,Smokey Robinson & The Miracles,(Come Round Here) I'm the One You Need,-,54,2,,,,
99,down,Cornelius Brothers & Sister Rose,Treat Her Like a Lady,16,6,13,,,,
100,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,1,4,,,,
