Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Redding,(Sittin' On) The Dock of the Bay,4,1,3,,,,
2,-,Bill Withers,Lean On Me (Live),-,2,2,,,,
3,-,The Tams,What Kind of Fool (Do You Think I Am) [Re-Recorded Version],-,2,1,,,,
4,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,3,2,,,,
5,-,Charles Wright & The Watts 103rd Street Rhythm Band,Tell Me What You Want Me to Do,-,2,2,,,,
6,up,Dionne Warwick,Do You Know the Way to San Jose,13,1,2,,,,
7,-,Aretha Franklin,I Say a Little Prayer,-,7,2,,,,
8,-,Dells,There Is,-,8,1,,,,
9,-,The Supremes,Stop! In the Name of Love (Single Version),-,7,1,,,,
10,-,Smokey Robinson & The Miracles,I Second That Emotion,-,5,1,,,,
11,-,The Miracles,Ooh Baby Baby (Re-Recorded),-,3,1,,,,
12,-,Four Tops,Standing in the Shadows of Love,-,11,6,,,,
13,-,Diana Ross,Touch Me in the Morning,-,1,6,,,,
14,-,Tyrone Davis,Can I Change My Mind,-,2,4,,,,
15,-,The Undisputed Truth,Smiling Faces Sometimes,-,3,6,,,,
16,-,The Supremes,You Keep Me Hangin' On,-,16,1,,,,
17,-,The Miracles,Tracks of My Tears (Re-recorded Version),-,2,2,,,,
18,-,Booker T. & The M.G.'s,Hang 'Em High,-,5,2,,,,
19,-,Robin McNamara,Lay A Little Lovin' On Me,-,4,3,,,,
20,-,Bill Withers,Use Me (Live),-,2,5,,,,
21,-,The Monitors,Greetings (This Is Uncle Sam),-,1,3,,,,
22,-,Sam & Dave,I Thank You,-,2,2,,,,
23,-,Al Wilson,The Snake,-,2,1,,,,
24,-,Aretha Franklin,The House That Jack Built,-,15,1,,,,
25,-,Aretha Franklin,Respect,-,2,1,,,,
26,-,"Dino, Desi and Billy",I'm a Fool,-,6,2,,,,
27,-,Booker T. & The M.G.'s,Hip Hug-Her,-,4,3,,,,
28,-,Major Lance,"Um, Um, Um, Um, Um, Um, Um",-,1,2,,,,
29,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,2,4,,,,
30,-,The Impressions,Talking About My Baby,-,30,1,,,,
31,-,Eddie Holman,Hey There Lonely Girl,-,1,2,,,,
32,down,Barbara Mason,"Yes, I'm Ready",11,1,4,,,,
33,down,Dobie Gray,"The ""In"" Crowd (Rerecorded)",19,2,4,,,,
34,-,Marvin Gaye,What's Going On,-,1,1,,,,
35,-,Jackson 5,I'll Be There,-,2,1,,,,
36,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,3,,,,
37,down,The Temptations,Since I Lost My Baby,24,3,6,,,,
38,-,The 5th Dimension,Stoned Soul Picnic (Remastered),-,3,3,,,,
39,-,Otis Redding,Try a Little Tenderness,-,14,1,,,,
40,down,Percy Sledge,When a Man Loves a Woman,3,1,5,,,,
41,down,Archie Bell & The Drells,Tighten Up (Original Artist Re-Recording),1,1,2,,,,
42,-,Chubby Checker,Hooka Tooka,-,1,1,,,,
43,-,Honey Cone,Want Ads (Unedited Version),-,18,2,,,,
44,-,Bill Withers,Lean On Me,-,1,2,52,2020-04-05,52,2020-04-05
45,down,Uros Perich Perry,Together Again,20,20,3,,,,
46,down,Brook Benton,Laura (What's He Got That I Ain't Got),23,6,5,,,,
47,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,1,5,,,,
48,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,1,,,,
49,-,Sam Cooke,A Change Is Gonna Come,-,5,3,,,,
50,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,8,3,,,,
51,down,The 5th Dimension,Aquarius/Let the Sunshine In,30,4,3,,,,
52,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,5,4,,,,
53,down,Mel & Tim,Backfield in Motion,15,2,7,,,,
54,-,Esquires,Get on Up,-,6,1,,,,
55,-,Marvin Gaye,What's Going On,-,3,2,,,,
