Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ダナ・パオラ,Last Christmas,3,1,5,,,,
2,down,José Feliciano,Feliz Navidad,1,1,27,48,2019-12-29,48,2019-12-29
3,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),2,1,31,,,,
4,up,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],4,2,15,,,,
5,up,Tanir & Tyomcha,До мурашек,5,1,86,,,,
6,up,Farruko,Pepas,6,2,24,,,,
7,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,10,7,5,81,2019-12-29,81,2019-12-29
8,down,J Balvin & Skrillex,In Da Getto,7,1,27,,,,
9,down,ROSALÍA,LA FAMA (feat. The Weeknd),8,1,8,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,62,3,2020-11-08,1,2020-11-15
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,1,113,,,,
12,down,Kali Uchis,telepatía,11,1,46,27,2021-02-28,6,2021-03-28
13,up,NK,Elefante,14,1,113,,,,
14,down,Enrique Iglesias,Ring My Bells,13,2,113,,,,
15,up,Ricky Martin,Livin' la Vida Loca,19,3,113,,,,
16,up,Maître Gims & Maluma,Hola Señorita,17,2,113,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,18,8,113,,,,
18,down,Eternal Raijin,La Espada,15,8,9,,,,
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,2,113,60,2019-10-20,7,2019-11-17
20,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,7,66,94,2021-01-31,47,2021-03-07
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,2,91,74,2020-04-19,18,2020-08-09
22,down,Bebe,Siempre Me Quedará,21,6,113,,,,
23,up,Shakira,"Whenever, Wherever",24,2,113,33,2020-02-09,33,2020-02-09
24,down,Rauw Alejandro,Todo De Ti,23,4,33,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,5,113,,,,
26,up,J Balvin & Willy William,Mi Gente,32,10,113,,,,
27,up,Aventura & Bad Bunny,Volví,30,3,22,,,,
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,2,113,21,2019-10-06,19,2019-10-13
29,down,Jay Wheeler,Me Voy a Regalar,27,27,5,,,,
30,down,Dyce,Race,29,13,51,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),42,3,113,,,,
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,22,62,,,,
33,down,Akon,Bananza (Belly Dancer) [Remix] [Mixed],31,17,6,,,,
34,up,Pitbull,Timber (feat. Ke$ha),41,10,106,,,,
35,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,33,2,26,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,13,107,,,,
37,up,Daddy Yankee,Gasolina,61,1,111,,,,
38,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,21,112,,,,
39,down,Carla Morrison,Disfruto,35,3,80,,,,
40,down,Shakira,Chantaje (feat. Maluma),38,11,112,,,,
41,up,Nicky Jam & J Balvin,X,47,15,107,,,,
42,up,Bad Bunny,Yonaguni,46,3,31,,,,
43,up,ROSALÍA & Travis Scott,TKN,49,2,82,96,2020-05-31,21,2020-06-07
44,up,Daddy Yankee,Gasolina,44,20,13,,,,
45,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,36,1,50,17,2021-01-31,17,2021-01-31
46,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,30,105,,,,
47,up,Bozhya Korovka,Гранитный Камушек,64,35,17,,,,
48,down,Shakira,La Tortura (feat. Alejandro Sanz),40,16,103,,,,
49,down,Juanes,La Camisa Negra,45,14,67,,,,
50,up,NK,A Huevo,54,1,70,,,,
51,down,Maluma,Corazón (feat. Nego do Borel),39,17,108,,,,
52,up,Gala,Freed from Desire,60,2,100,,,,
53,up,Outlandish,Callin' U,62,14,45,,,,
54,up,Becky G. & Natti Natasha,Sin Pijama,58,23,100,,,,
55,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),67,24,47,,,,
56,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),50,6,14,,,,
57,up,Jennifer Lopez & Maluma,Pa' Ti,65,4,64,,,,
58,down,Don Omar,Bandoleros (feat. Tego Calderón),56,4,34,,,,
59,down,Pedro Capó & Farruko,Calma (Remix),53,8,111,37,2019-10-20,37,2019-10-20
60,up,Enrique Iglesias,Hero,68,23,96,,,,
61,up,Bad Bunny,MIA (feat. Drake),71,11,104,,,,
62,down,ROSALÍA,Malamente,48,20,103,,,,
63,down,Pitbull,Feel This Moment (feat. Christina Aguilera),57,13,45,,,,
64,up,Eslabon Armado,Navidad Sin Ti,66,64,5,,,,
65,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),83,36,49,,,,
66,down,Dorian,La Tormenta de Arena,55,12,54,,,,
67,down,Michelle Andrade,Tranquila,63,34,25,,,,
68,up,Kaoma,Lambada,78,33,32,,,,
69,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),69,21,100,,,,
70,up,Psalm Trees,Caso De Amor Brasiliense,73,64,3,,,,
71,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),79,33,94,,,,
72,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],43,22,85,,,,
73,-,Bomba Estéreo,Soy Yo,-,39,1,,,,
74,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],75,37,69,,,,
75,down,Tanir & Tyomcha,Аккуратно,74,3,82,,,,
76,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),59,16,101,,,,
77,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),100,27,27,,,,
78,up,Shakira,Loca (feat. El Cata),90,54,43,,,,
79,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),70,25,63,,,,
80,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),87,2,72,14,2020-08-02,10,2020-08-23
81,down,Michelle Andrade,Не знаю,80,4,104,,,,
82,-,Hombres G,Devuélveme a Mi Chica,-,79,5,,,,
83,down,Enrique Iglesias,Tired of Being Sorry,72,6,22,,,,
84,down,Shakira,Loca (feat. Dizzee Rascal),82,28,32,,,,
85,up,Monsieur Periné,Nuestra canción,85,29,9,,,,
86,-,KAROL G & Nicki Minaj,Tusa,-,5,102,29,2019-11-17,5,2020-02-02
87,up,Райда,Бутылки,88,11,35,,,,
88,-,Allj,Рагамафин,-,10,55,,,,
89,up,Ricky Martin,La Mordidita (feat. Yotuel),98,62,31,,,,
90,down,Tanir & Tyomcha,Da Da Da,81,38,39,,,,
91,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,77,2,69,,,,
92,-,Shakira,Objection (Tango),-,72,13,,,,
93,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,84,7,17,,,,
94,-,Marc Anthony,Vivir Mi Vida,-,55,9,,,,
95,-,Maluma,Hawái,-,7,55,63,2020-08-09,2,2020-09-20
96,down,Maluma,El Préstamo,92,43,63,88,2019-12-29,88,2019-12-29
97,down,Michelle Andrade,Échale (Ukrainian Version),94,1,23,,,,
98,-,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),-,30,14,,,,
99,down,Shakira,Rabiosa (feat. Pitbull),51,35,21,,,,
100,-,Ozuna,Feliz Navidad,-,6,7,,,,
