Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,10,3,2020-11-08,1,2020-11-15
2,up,José Feliciano,Feliz Navidad,2,1,17,48,2019-12-29,48,2019-12-29
3,up,Tanir & Tyomcha,До мурашек,3,1,34,,,,
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,61,60,2019-10-20,7,2019-11-17
5,down,NK,Elefante,4,1,61,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,2,39,74,2020-04-19,18,2020-08-09
7,up,NK,A Huevo,9,1,18,,,,
8,up,Maître Gims & Maluma,Hola Señorita,10,2,61,,,,
9,down,Ozuna,Feliz Navidad,6,6,5,,,,
10,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,6,6,6,2020-12-06,6,2020-12-06
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,5,61,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,2,61,21,2019-10-06,19,2019-10-13
13,up,Ricky Martin,Livin' la Vida Loca,19,3,61,,,,
14,up,ROSALÍA & Travis Scott,TKN,18,2,32,96,2020-05-31,21,2020-06-07
15,up,Shakira,"Whenever, Wherever",23,2,61,33,2020-02-09,33,2020-02-09
16,down,Bebe,Siempre Me Quedará,14,6,61,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,17,8,61,,,,
18,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,7,14,94,2021-01-31,47,2021-03-07
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,1,61,,,,
20,down,Maluma & The Weeknd,Hawái (Remix),13,1,8,29,2020-11-15,29,2020-11-15
21,down,Enrique Iglesias,Ring My Bells,20,2,61,,,,
22,down,Michelle Andrade,Mirror,5,5,3,,,,
23,down,Jennifer Lopez & Maluma,Pa' Ti,22,4,15,,,,
24,down,J Balvin & Willy William,Mi Gente,21,10,61,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),27,3,61,,,,
