Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Gasolina,2,1,193,,,,
2,down,Miyagi & Эндшпиль,Bounty,1,1,3,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,195,,,,
4,up,Gala,Freed from Desire,4,2,174,,,,
5,up,Bad Bunny,WHERE SHE GOES,6,1,11,,,,
6,up,Enrique Iglesias,Ring My Bells,8,2,195,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,144,3,2020-11-08,1,2020-11-15
8,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,7,7,20,,,,
9,up,Maître Gims & Maluma,Hola Señorita,11,2,195,,,,
10,down,Shakira,"Whenever, Wherever",9,2,195,33,2020-02-09,33,2020-02-09
11,up,KAROL G,WATATI (feat. Aldo Ranks),82,11,4,,,,
12,up,Ricky Martin,Livin' la Vida Loca,12,3,195,,,,
13,up,LAUD,Не питай,14,1,22,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,2,195,21,2019-10-06,19,2019-10-13
15,up,Luis Fonsi & Daddy Yankee,Despacito,20,8,195,,,,
16,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",16,1,29,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,5,53,,,,
18,up,Bad Bunny,Tití Me Preguntó,18,3,64,,,,
19,up,Farruko,Pepas,19,2,106,,,,
20,down,Tanir & Tyomcha,До мурашек,17,1,168,,,,
21,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),21,1,84,,,,
22,up,Shakira,Chantaje (feat. Maluma),22,11,194,,,,
23,up,Bebe,Siempre Me Quedará,23,6,195,,,,
24,up,Natalia Doco,Quédate Luna (10 Ton Obsidian Remix),77,24,2,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,5,195,,,,
26,up,Myke Towers,LALA,29,26,3,,,,
27,down,Brunog,Nuestra Canción,24,8,7,,,,
28,down,Juanes,La Camisa Negra,27,16,149,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,13,189,,,,
30,up,Pitbull,Timber (feat. Ke$ha),30,10,188,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,21,194,,,,
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,2,195,60,2019-10-20,7,2019-11-17
33,down,Enrique Iglesias,Tired of Being Sorry,31,6,98,,,,
34,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,13,127,,,,
35,down,Shakira,Loca (feat. Dizzee Rascal),32,28,106,,,,
36,up,Manu Chao,Bongo Bong,39,19,61,,,,
37,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,25,143,,,,
38,up,Peso Pluma & Grupo Frontera,TULUM,58,38,4,,,,
39,up,ROSALÍA,LA FAMA (feat. The Weeknd),55,1,90,,,,
40,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,27,80,,,,
41,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,16,183,,,,
42,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,22,166,,,,
43,down,Barbatuques,Baianá,37,17,43,,,,
44,up,Nelly Furtado,Manos Al Aire (Juan Magan Remix),90,44,2,,,,
45,down,KAROL G,TQG,41,2,23,,,,
46,down,KAROL G,S91,13,13,3,,,,
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,2,173,74,2020-04-19,18,2020-08-09
48,down,J Balvin & Skrillex,In Da Getto,45,1,109,,,,
49,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",49,1,99,,,,
50,down,Schmalgauzen,Tango (Single Version),38,11,22,,,,
51,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,61,6,140,,,,
52,down,Shakira,La Tortura (feat. Alejandro Sanz),51,17,185,,,,
53,down,Khrystyna Soloviy,Юність,48,1,33,,,,
54,down,Kali Uchis,telepatía,50,1,128,27,2021-02-28,6,2021-03-28
55,down,NK,Elefante,53,1,195,,,,
56,down,Shakira,Rabiosa (feat. Pitbull),44,35,101,,,,
57,up,Hector & Tito,Baila Morena (Reggaeton Remix 2005),66,57,5,,,,
58,down,Nicky Jam & J Balvin,X,54,15,189,,,,
59,down,Maluma,Corazón (feat. Nego do Borel),52,17,190,,,,
60,down,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),59,30,90,,,,
61,down,Daddy Yankee,Con Calma (feat. Snow),60,3,195,,,,
62,up,Bad Bunny,MIA (feat. Drake),71,11,186,,,,
63,down,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,56,56,3,,,,
64,up,Artison,Пішло все нафіг,91,43,7,,,,
65,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,64,7,148,94,2021-01-31,47,2021-03-07
66,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),57,1,113,,,,
67,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),69,24,123,,,,
68,down,Guap&$ugga,Khatar,47,22,26,,,,
69,up,Yasmin Levy,La Alegría (Happiness),85,31,5,,,,
70,down,ROSALÍA,DESPECHÁ,65,7,53,,,,
71,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,30,187,,,,
72,down,Dorian,La Tormenta de Arena,63,19,136,,,,
73,down,Manuel Turizo,La Bachata,68,32,54,,,,
74,up,Hector & Tito,Baila Morena,78,3,27,,,,
75,down,ROSALÍA & Rauw Alejandro,BESO,74,5,19,,,,
76,down,Dyce,Race,70,13,133,,,,
77,down,Enrique Iglesias,Hero,75,23,178,,,,
78,-,Fuerza Regida & Take A Daytrip,Tiki Taka Toco,-,78,1,,,,
79,down,Julio Iglesias,Mammy Blue,73,17,31,,,,
80,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,72,1,64,,,,
81,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),83,18,16,,,,
82,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),80,42,49,,,,
83,-,Ryan Castro,Mujeriego,-,3,68,,,,
84,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",62,46,68,,,,
85,down,Yagoda,Лілея,46,4,4,,,,
86,up,ROSALÍA,Malamente,86,20,185,,,,
87,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),79,33,173,,,,
88,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],88,37,142,,,,
89,up,Becky G. & Natti Natasha,Sin Pijama,89,23,181,,,,
90,up,Outlandish,Callin' U,99,14,125,,,,
91,down,Grupo Frontera & Bad Bunny,un x100to,76,15,14,,,,
92,up,Shakira & Rauw Alejandro,Te Felicito,93,10,66,,,,
93,-,Shakira,Loca (feat. El Cata),-,54,99,,,,
94,up,ROSALÍA & Travis Scott,TKN,94,2,164,96,2020-05-31,21,2020-06-07
95,up,Pedro Capó & Farruko,Calma (Remix),96,8,193,37,2019-10-20,37,2019-10-20
96,down,Kaoma,Lambada,95,33,58,,,,
97,down,Daddy Yankee,Rompe (En Directo),84,51,9,,,,
98,down,Ricky Martin,La Mordidita (feat. Yotuel),97,62,86,,,,
99,-,Marshmello & Manuel Turizo,El Merengue,-,16,13,,,,
100,down,Bad Bunny,La Romana (feat. El Alfa),81,39,21,,,,
