Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,4,3,2020-11-08,1,2020-11-15
2,up,Tanir & Tyomcha,До мурашек,2,1,28,,,,
3,up,Rauw Alejandro,De Cora <3,10,3,2,,,,
4,down,Maluma & The Weeknd,Hawái (Remix),1,1,2,29,2020-11-15,29,2020-11-15
5,down,NK,A Huevo,4,1,12,,,,
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,2,33,74,2020-04-19,18,2020-08-09
7,down,NK,Elefante,6,1,55,,,,
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,55,60,2019-10-20,7,2019-11-17
9,down,Maître Gims & Maluma,Hola Señorita,8,2,55,,,,
10,up,Paris Boy,Problemas,50,9,2,,,,
11,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,9,6,55,,,,
12,up,ROSALÍA & Travis Scott,TKN,14,2,26,96,2020-05-31,21,2020-06-07
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,5,55,,,,
14,up,Bebe,Siempre Me Quedará,15,6,55,,,,
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,2,55,21,2019-10-06,19,2019-10-13
16,up,Enrique Iglesias,Ring My Bells,19,2,55,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,24,8,55,,,,
18,up,J Balvin & Willy William,Mi Gente,23,11,55,,,,
19,down,Jennifer Lopez & Maluma,Pa' Ti,16,4,9,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),27,3,55,,,,
21,up,Shakira,"Whenever, Wherever",22,2,55,33,2020-02-09,33,2020-02-09
22,down,Ricky Martin,Livin' la Vida Loca,18,3,55,,,,
23,up,Tanir & Tyomcha,Аккуратно,31,3,30,,,,
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,1,55,,,,
25,up,KAROL G & Nicki Minaj,Tusa,28,5,54,29,2019-11-17,5,2020-02-02
26,down,Maluma,Hawái,20,7,17,63,2020-08-09,2,2020-09-20
27,down,Райда,Бутылки,11,11,3,,,,
28,up,Dj Papi Drum,La Hora de Oo,41,17,11,,,,
29,up,J black RD,Mi Lokita,51,19,11,,,,
30,up,Black Knight DK,Freestyle 03,42,28,11,,,,
31,up,Sanyi Montana Rd,Blinclan,59,19,11,,,,
32,up,Rcotize Rebel,Pal de Lazy,39,13,11,,,,
33,up,Dj Papi Drum,Con el Tun Tun,49,20,11,,,,
34,up,M5 el Artista,Cuchuuu Plan,53,16,11,,,,
35,down,Daddy Yankee,Gasolina,32,1,55,,,,
36,up,M5 el Artista,16 20 Por el Movimiento (feat. Peje Flash),54,20,11,,,,
37,down,NK & Juan Magán,Lollipop,29,2,41,,,,
38,up,Jordano la Amenaza Musical,Prende,55,17,20,,,,
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,2,18,14,2020-08-02,10,2020-08-23
40,up,Chris Guetta Music,Falsas Iluciones,58,16,20,,,,
41,up,Arnaldys BG,Me Cansé,57,14,20,,,,
42,up,Los Mas Panda,Andamos Chucky y Fredy,44,15,20,,,,
43,up,Pebel Fox,Va Pasando el Tiempo,52,17,11,,,,
44,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,43,2,23,,,,
45,up,Sanyi Montana Rd,Anja Anja,56,15,20,,,,
46,down,Jordano la Amenaza Musical,Te la Tragate,45,17,20,,,,
47,down,ROSALÍA,Malamente,36,20,55,,,,
48,down,NK,Película,30,2,10,,,,
49,down,Becky G. & Natti Natasha,Sin Pijama,48,23,53,,,,
50,down,Pedro Capó & Farruko,Calma (Remix),37,8,55,37,2019-10-20,37,2019-10-20
51,down,Shakira,Chantaje (feat. Maluma),35,11,55,,,,
52,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),62,21,55,,,,
53,down,6ix9ine,YAYA,33,4,21,31,2020-07-12,31,2020-07-12
54,up,José Feliciano,Feliz Navidad,95,1,11,48,2019-12-29,48,2019-12-29
55,down,Lele Pons & Guaynaa,Se Te Nota,38,9,12,81,2020-09-27,36,2020-11-15
56,down,Anitta,Me Gusta (with Cardi B & Myke Towers),47,5,10,31,2020-09-27,31,2020-09-27
57,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),61,21,55,,,,
58,up,Nicky Jam & J Balvin,X,60,15,55,,,,
59,down,Maluma,Corazón (feat. Nego do Borel),46,17,55,,,,
60,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,8,41,3,2019-10-06,3,2019-10-06
61,up,Shakira,La Tortura (feat. Alejandro Sanz),64,17,50,,,,
62,up,Enrique Iglesias,Hero,77,23,44,,,,
63,up,Gala,Freed from Desire,67,2,51,,,,
64,down,Bob Walter,Попутный ветер,40,40,6,,,,
65,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),69,16,53,,,,
66,-,Kali Uchis,fue mejor,-,45,1,,,,
67,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],71,13,52,,,,
68,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,16,17,,,,
69,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],81,22,39,,,,
70,-,"Artik, Артём Качер & Marvin",Chica Bonita,-,9,4,,,,
71,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],84,37,34,,,,
72,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),72,30,54,,,,
73,up,Bad Bunny,MIA (feat. Drake),76,11,54,,,,
74,down,Pitbull,Timber (feat. Ke$ha),63,10,51,,,,
75,down,Outlandish,Callin' U,74,14,20,,,,
76,-,Yasmin Levy,La Alegría (Happiness),-,31,1,,,,
77,-,Alvaro Soler,El Mismo Sol,-,5,3,,,,
78,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,5,5,,,,
79,-,Shakira,Trap (feat. Maluma),-,60,2,,,,
80,-,Shakira,Perro Fiel (feat. Nicky Jam),-,60,3,,,,
81,-,Nicky Jam & Enrique Iglesias,El Perdón,-,56,10,,,,
82,-,Bad Bunny,Vete,-,2,22,55,2019-11-24,12,2019-12-01
83,up,Carla Morrison,Disfruto,91,11,2,,,,
84,-,haroinfather,Us vs the World,-,66,10,,,,
85,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,24,21,,,,
86,down,Paloma Mami,For Ya,17,6,3,,,,
87,-,Johanna Polvillo & Gonzalo Alhambra,What You're Made Of (En Directo En La Voz / 2020),-,87,1,,,,
88,down,Kippage,Arriba,73,30,53,,,,
89,-,Black Eyed Peas & J. Rey Soul,TONTA LOVE,-,30,8,,,,
90,-,Danny Ocean,Me Rehúso,-,86,1,,,,
91,-,Maluma,El Préstamo,-,43,41,88,2019-12-29,88,2019-12-29
92,-,Morad,Yo No Voy,-,92,1,,,,
93,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],70,45,10,23,2020-09-13,18,2020-10-18
94,down,Райда,Делаю это,25,25,3,,,,
95,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,59,1,68,2020-11-15,68,2020-11-15
96,-,"Maffio, Nicky Jam & Akon",Uchi Wala,-,96,1,,,,
97,down,Juanes,La Camisa Negra,87,16,21,,,,
98,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),75,36,12,,,,
99,-,Ozuna & Camilo,Despeinada,-,55,2,97,2020-09-20,40,2020-10-04
100,down,Michelle Andrade,Не знаю,66,4,55,,,,
