Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,2,1,11,27,2021-02-28,6,2021-03-28
2,down,"Dzharo & Khanza, Nicky Jam & French Montana",You Are My High (Ty moy kayf) [Latin Version],1,1,4,,,,
3,up,Tanir & Tyomcha,До мурашек,3,1,51,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,27,3,2020-11-08,1,2020-11-15
5,up,NK,Elefante,5,1,78,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,78,60,2019-10-20,7,2019-11-17
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,56,74,2020-04-19,18,2020-08-09
8,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,8,1,15,17,2021-01-31,17,2021-01-31
9,up,Maître Gims & Maluma,Hola Señorita,9,2,78,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,11,8,78,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,78,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,78,,,,
13,down,Enrique Iglesias,Ring My Bells,12,2,78,,,,
14,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,7,31,94,2021-01-31,47,2021-03-07
15,up,Ricky Martin,Livin' la Vida Loca,19,3,78,,,,
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,2,78,21,2019-10-06,19,2019-10-13
17,up,J Balvin & Willy William,Mi Gente,18,10,78,,,,
18,down,Bebe,Siempre Me Quedará,15,6,78,,,,
19,down,Shakira,"Whenever, Wherever",14,2,78,33,2020-02-09,33,2020-02-09
20,up,Daddy Yankee,Con Calma (feat. Snow),26,3,78,,,,
21,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,53,21,4,53,2021-03-28,13,2021-05-02
22,up,Dyce,Race,22,13,16,,,,
23,up,NK,A Huevo,23,1,35,,,,
24,up,Daddy Yankee,Gasolina,28,1,78,,,,
25,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,21,2,14,21,2021-02-07,21,2021-02-07
26,up,ROSALÍA & Travis Scott,TKN,32,2,49,96,2020-05-31,21,2020-06-07
27,down,Jennifer Lopez & Maluma,Pa' Ti,24,4,32,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,21,78,,,,
29,up,Nicky Jam & J Balvin,X,50,15,75,,,,
30,up,Tanir & Tyomcha,Аккуратно,33,3,53,,,,
31,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,2,41,14,2020-08-02,10,2020-08-23
32,up,Shakira,La Tortura (feat. Alejandro Sanz),37,16,73,,,,
33,down,J Balvin & Khalid,Otra Noche Sin Ti,20,7,4,,,,
34,up,Daddy Yankee,EL PONY,68,34,2,,,,
35,down,Pitbull,Timber (feat. Ke$ha),27,10,72,,,,
36,down,Maluma,Corazón (feat. Nego do Borel),30,17,77,,,,
37,down,Shakira,Chantaje (feat. Maluma),29,11,78,,,,
38,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,39,6,23,6,2020-12-06,6,2020-12-06
39,down,Gala,Freed from Desire,31,2,71,,,,
40,down,Enrique Iglesias,Hero,36,23,66,,,,
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,13,74,,,,
42,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,52,2,46,,,,
43,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,22,34,,,,
44,up,Juanes,La Camisa Negra,48,16,38,,,,
45,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,44,1,24,2021-05-02,9,2021-05-16
46,up,Pedro Capó & Farruko,Calma (Remix),49,8,76,37,2019-10-20,37,2019-10-20
47,down,Dorian,La Tormenta de Arena,46,19,34,,,,
48,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),38,30,75,,,,
49,down,Maluma & The Weeknd,Hawái (Remix),35,1,25,29,2020-11-15,29,2020-11-15
50,up,Becky G. & Natti Natasha,Sin Pijama,51,23,73,,,,
51,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),63,33,67,,,,
52,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),69,25,34,,,,
53,down,KAROL G & Nicki Minaj,Tusa,47,5,77,29,2019-11-17,5,2020-02-02
54,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),67,16,71,,,,
55,-,Seeya,Chocolata,-,24,7,,,,
56,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),61,21,76,,,,
57,-,Gera MX & Christian Nodal,Botella Tras Botella,-,57,1,,,,
58,up,Kippage,Arriba,70,30,74,,,,
59,up,Shakira,Loca (feat. Dizzee Rascal),62,28,12,,,,
60,down,ROSALÍA,Malamente,40,20,78,,,,
61,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,30,1,,,,
62,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,22,57,,,,
63,up,NK & Juan Magán,Lollipop,71,2,64,,,,
64,down,Michelle Andrade,Échale,57,10,5,,,,
65,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,36,28,,,,
66,up,KAROL G,EL MAKINON,84,66,4,63,2021-04-04,43,2021-05-02
67,up,Allj,Рагамафин,77,21,37,,,,
68,-,Maluma,Rumba (Puro Oro Anthem),-,68,1,,,,
69,up,Shakira,Loca (feat. El Cata),93,54,29,,,,
70,up,Bad Bunny,MIA (feat. Drake),72,11,76,,,,
71,-,Becky G. & Ozuna,No Drama,-,18,6,,,,
72,up,6ix9ine,YAYA,75,4,43,31,2020-07-12,31,2020-07-12
73,-,J Balvin,Azul,-,33,14,99,2020-03-29,70,2020-06-28
74,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,53,5,,,,
75,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,75,1,,,,
76,-,Jennifer Lopez,I'm Glad,-,75,6,,,,
77,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,55,24,,,,
78,-,Shakira,Me Enamoré,-,78,4,,,,
79,-,Jeanette,Por qué Te Vas,-,79,1,,,,
80,-,Sech,911,-,80,2,63,2021-03-21,27,2021-04-04
81,down,Maluma,Hawái,45,7,40,63,2020-08-09,2,2020-09-20
82,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,22,1,,,,
83,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,10,12,67,2020-10-18,38,2020-11-15
84,-,Bad Bunny,Yo Perreo Sola,-,16,21,44,2020-03-08,31,2020-04-19
85,up,Bob Walter,Попутный ветер,85,40,21,,,,
86,down,Pitbull,Feel This Moment (feat. Christina Aguilera),73,13,15,,,,
87,-,Selena Gomez,De Una Vez,-,1,14,40,2021-01-24,40,2021-01-24
88,down,Hombres G,Devuélveme a Mi Chica,79,45,7,,,,
89,-,ITZY,SHOOT!,-,87,1,,,,
90,-,Pitbull,Piensas (Dile la Verdad) [feat. Gente de Zona],-,90,1,,,,
91,-,Natti Natasha & Becky G.,Ram Pam Pam,-,66,1,,,,
92,-,Jay Wheeler,Viendo el Techo,-,92,1,,,,
93,up,Sech,Sal y Perrea,100,71,2,,,,
94,down,Michelle Andrade,Mirror,43,5,18,,,,
95,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,37,,,,
96,down,"Lipps, Inc.",Funky Town,87,45,30,,,,
97,-,Michelle Andrade,Tonight (DJ Lily Puto Remix),-,97,1,,,,
98,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),81,8,55,3,2019-10-06,3,2019-10-06
99,-,Michelle Andrade,Onda,-,65,2,,,,
100,-,Maluma,El Préstamo,-,43,50,88,2019-12-29,88,2019-12-29
