Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,A Huevo,1,1,3,,,,
2,up,Tanir & Tyomcha,До мурашек,2,1,19,,,,
3,up,NK,Elefante,5,1,46,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,2,24,74,2020-04-19,18,2020-08-09
5,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,9,14,2020-08-02,10,2020-08-23
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,46,60,2019-10-20,7,2019-11-17
7,up,ROSALÍA & Travis Scott,TKN,7,2,17,96,2020-05-31,21,2020-06-07
8,up,Maître Gims & Maluma,Hola Señorita,8,2,46,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,5,46,,,,
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,2,46,21,2019-10-06,19,2019-10-13
11,down,Lele Pons & Guaynaa,Se Te Nota,9,9,3,81,2020-09-27,36,2020-11-15
12,up,Enrique Iglesias,Ring My Bells,36,2,46,,,,
13,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,14,6,46,,,,
14,down,"Ozuna, Doja Cat & Sia",Del Mar,10,10,3,,,,
15,down,NK & Juan Magán,Lollipop,13,2,32,,,,
16,up,6ix9ine,YAYA,22,4,12,31,2020-07-12,31,2020-07-12
17,up,Jordano la Amenaza Musical,Te la Tragate,29,17,11,,,,
18,down,Tanir & Tyomcha,Аккуратно,15,3,21,,,,
19,up,J black RD,Mi Lokita,19,19,2,,,,
20,up,Dj Papi Drum,Con el Tun Tun,25,20,2,,,,
21,up,Maluma,Hawái,26,7,8,63,2020-08-09,2,2020-09-20
22,up,M5 el Artista,Cuchuuu Plan,24,16,2,,,,
23,down,Sanyi Montana Rd,Blinclan,21,19,2,,,,
24,down,M5 el Artista,16 20 Por el Movimiento (feat. Peje Flash),23,20,2,,,,
25,up,Rcotize Rebel,Pal de Lazy,31,13,2,,,,
26,down,Jordano la Amenaza Musical,Prende,18,17,11,,,,
27,up,Los Mas Panda,Andamos Chucky y Fredy,30,15,11,,,,
28,up,Dj Papi Drum,La Hora de Oo,32,17,2,,,,
29,down,Chris Guetta Music,Falsas Iluciones,16,16,11,,,,
30,down,Pebel Fox,Va Pasando el Tiempo,27,17,2,,,,
31,up,Black Knight DK,Freestyle 03,33,28,2,,,,
32,down,Arnaldys BG,Me Cansé,28,14,11,,,,
33,up,J Balvin & Willy William,Mi Gente,41,10,46,,,,
34,down,Sanyi Montana Rd,Anja Anja,17,15,11,,,,
35,up,Shakira,"Whenever, Wherever",43,2,46,33,2020-02-09,33,2020-02-09
36,down,Luis Fonsi & Daddy Yankee,Despacito,35,8,46,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),38,3,46,,,,
38,-,NK,Película,-,2,1,,,,
39,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,34,2,14,,,,
40,up,Artik & Kacher,Báilame (DJ Nejtrino Remix),42,40,3,,,,
41,down,Ricky Martin,Livin' la Vida Loca,40,3,46,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),44,8,46,37,2019-10-20,37,2019-10-20
43,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,5,1,31,2020-09-27,31,2020-09-27
44,down,KAROL G & Nicki Minaj,Tusa,39,5,45,29,2019-11-17,5,2020-02-02
45,down,Bebe,Siempre Me Quedará,20,6,46,,,,
46,up,ROSALÍA,Malamente,47,20,46,,,,
47,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),55,21,46,,,,
48,-,NK,Yea or Nay,-,11,1,,,,
49,up,Nicky Jam & J Balvin,X,53,15,46,,,,
50,-,NK,No Stress,-,13,1,,,,
51,-,NK,Pura Basura,-,39,1,,,,
52,-,NK,Ojalá,-,23,1,,,,
53,up,Bad Bunny,MIA (feat. Drake),87,11,45,,,,
54,down,Maluma,Corazón (feat. Nego do Borel),49,17,46,,,,
55,down,Shakira,Chantaje (feat. Maluma),45,11,46,,,,
56,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),57,21,46,,,,
57,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,1,46,,,,
58,down,Michelle Andrade,Не знаю,46,4,46,,,,
59,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],65,45,2,23,2020-09-13,18,2020-10-18
60,down,Shakira,La Tortura (feat. Alejandro Sanz),52,16,41,,,,
61,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],74,37,27,,,,
62,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,16,9,,,,
63,up,Gala,Freed from Desire,92,2,42,,,,
64,down,Carla Morrison,Disfruto,60,3,43,,,,
65,-,2mx2,Elevator (feat. Aja Black of the Reminders),-,34,1,,,,
66,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,16,44,,,,
67,down,Daddy Yankee,Gasolina,50,1,46,,,,
68,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,33,44,,,,
69,-,Teliga & Скаттл,После выпускного,-,69,1,,,,
70,up,Kippage,Arriba,79,30,44,,,,
71,down,Becky G. & Natti Natasha,Sin Pijama,56,23,44,,,,
72,-,JC Reyes & Camin,34 Amor y Mafia,-,72,1,,,,
73,-,KYEN?ES?,El Carnaval de Celia: A Tribute (La Vida es un Carnaval / La Negra Tiene Tumbao / Ríe y Llora),-,73,1,,,,
74,-,Sean Paul & J Balvin,Contra la Pared,-,74,16,,,,
75,up,Shakira,Perro Fiel (feat. Nicky Jam),99,60,2,,,,
76,-,Seeya,Chocolata,-,24,3,,,,
77,down,Allj,Рагамафин,76,10,21,,,,
78,-,"Leon Leiden, Yung Dupe & Salma","Gitana (feat. Jeis, Pao Aguilar & Charly Romer8)",-,78,1,,,,
79,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,71,3,,,,
80,-,Kaoma,Lambada,-,33,7,,,,
81,up,J Balvin,Azul,86,33,10,99,2020-03-29,70,2020-06-28
82,-,Jerry Di,Mi Cuarto,-,48,2,97,2020-08-23,46,2020-10-04
83,-,Ozuna,Baila Baila Baila,-,49,22,,,,
84,up,J Balvin & Willy William,Mi Gente (Alesso Remix),90,45,5,,,,
85,-,Julio Iglesias,Historia de un Amor,-,85,1,,,,
86,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,5,2,,,,
87,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,34,7,31,2020-06-07,31,2020-06-07
88,up,Maluma,11 PM,94,30,42,68,2019-10-06,68,2019-10-06
89,-,"Marc Anthony, Will Smith & Bad Bunny",Está Rico,-,60,7,,,,
90,-,Oleg Kenzov,#Pакетабомбапетарда (Dimax White Remix),-,69,4,,,,
91,down,Tanir & Tyomcha,Я её,54,17,12,,,,
92,-,Tanir & Tyomcha,"1, 2",-,33,11,,,,
93,-,Ambar Lucid,A letter to my younger self,-,68,2,,,,
94,up,Natti Natasha & Ozuna,Criminal,97,50,13,,,,
95,-,J Balvin,Rojo,-,22,16,36,2020-03-08,35,2020-03-29
96,-,Ricky Martin,La Mordidita (feat. Yotuel),-,62,14,,,,
97,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,36,41,53,2019-10-06,53,2019-10-06
98,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),89,58,21,,,,
99,-,Enrique Iglesias,Be With You,-,59,2,,,,
100,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,8,32,3,2019-10-06,3,2019-10-06
