Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,6,,,,
2,up,Daddy Yankee,Gasolina,2,1,209,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,211,,,,
4,up,Gala,Freed from Desire,5,2,190,,,,
5,up,Maître Gims & Maluma,Hola Señorita,8,2,211,,,,
6,up,Enrique Iglesias,Ring My Bells,6,2,211,,,,
7,up,Miyagi & Эндшпиль,Bounty,7,1,19,,,,
8,up,Ricky Martin,Livin' la Vida Loca,9,3,211,,,,
9,up,Shakira,"Whenever, Wherever",10,2,211,33,2020-02-09,33,2020-02-09
10,up,Luis Fonsi & Daddy Yankee,Despacito,12,8,211,,,,
11,up,Pitbull,Timber (feat. Ke$ha),15,10,204,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,2,211,21,2019-10-06,19,2019-10-13
13,up,Dyce,Race,13,13,149,,,,
14,down,Enrique Iglesias,Tired of Being Sorry,11,6,114,,,,
15,up,Farruko,Pepas,18,2,122,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,160,3,2020-11-08,1,2020-11-15
17,up,LAUD,Не питай,17,1,38,,,,
18,up,NK,Mamá Alma,82,18,2,,,,
19,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),20,1,100,,,,
20,up,Bebe,Siempre Me Quedará,21,6,211,,,,
21,down,Shakira,Chantaje (feat. Maluma),19,11,210,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,13,143,,,,
23,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,1,45,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,13,205,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,5,211,,,,
26,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],27,22,182,,,,
27,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,37,6,156,,,,
28,up,Outlandish,Callin' U,28,14,141,,,,
29,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),29,5,69,,,,
30,down,Khrystyna Soloviy,Юність,25,1,49,,,,
31,up,Tanir & Tyomcha,До мурашек,35,1,184,,,,
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,2,211,60,2019-10-20,7,2019-11-17
33,down,Bad Bunny,WHERE SHE GOES,26,1,27,,,,
34,down,Juanes,La Camisa Negra,32,16,165,,,,
35,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,25,159,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),34,17,201,,,,
37,up,Bad Bunny,Tití Me Preguntó,39,3,80,,,,
38,up,Peso Pluma & Grupo Frontera,TULUM,38,38,20,,,,
39,down,Schmalgauzen,Tango (Single Version),33,11,38,,,,
40,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,21,210,,,,
41,up,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),47,30,106,,,,
42,up,Kali Uchis,telepatía,45,1,144,27,2021-02-28,6,2021-03-28
43,up,ROSALÍA,LA FAMA (feat. The Weeknd),43,1,106,,,,
44,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,2,189,74,2020-04-19,18,2020-08-09
45,down,Dorian,La Tormenta de Arena,41,19,152,,,,
46,up,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),51,1,129,,,,
47,up,Shakira,Loca (feat. Dizzee Rascal),50,28,122,,,,
48,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,44,7,36,,,,
49,up,NK,Elefante,53,1,211,,,,
50,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,16,199,,,,
51,up,J Balvin & Skrillex,In Da Getto,52,1,125,,,,
52,up,KAROL G,TQG,55,2,39,,,,
53,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),57,24,139,,,,
54,up,Daddy Yankee,Con Calma (feat. Snow),60,3,211,,,,
55,up,Manu Chao,Bongo Bong,62,19,77,,,,
56,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,7,164,94,2021-01-31,47,2021-03-07
57,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",59,1,115,,,,
58,up,Artison,Пішло все нафіг,63,43,23,,,,
59,down,Bad Bunny,MIA (feat. Drake),58,11,202,,,,
60,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),56,27,96,,,,
61,down,Inna,Iguana,48,48,6,,,,
62,up,Julio Iglesias,Mammy Blue,64,17,47,,,,
63,up,Guap&$ugga,Khatar,67,22,33,,,,
64,down,Bad Bunny,FINA,46,17,6,,,,
65,down,Bad Bunny,PERRO NEGRO,61,41,5,,,,
66,up,ROSALÍA,Malamente,81,20,201,,,,
67,up,Maluma,Corazón (feat. Nego do Borel),75,17,206,,,,
68,up,Fuerza Regida & Marshmello,HARLEY QUINN,90,68,2,,,,
69,up,Nicky Jam & J Balvin,X,69,15,205,,,,
70,down,"J Balvin, USHER & DJ Khaled",Dientes,66,6,10,,,,
71,down,Enrique Iglesias,Hero,68,23,194,,,,
72,up,KAROL G,S91,74,13,19,,,,
73,-,Arcángel,Me Gusta Tu Flow,-,37,1,,,,
74,down,卡洛斯賈德爾,Por Una Cabeza,71,61,15,,,,
75,down,Shakira,Rabiosa (feat. Pitbull),73,35,117,,,,
76,down,Myke Towers,LALA,65,26,19,,,,
77,down,Shakira,Loca (feat. El Cata),72,54,115,,,,
78,down,Brunog,Nuestra Canción,70,8,23,,,,
79,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),76,30,203,,,,
80,down,Manuel Turizo,La Bachata,79,32,70,,,,
81,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,78,1,80,,,,
82,down,Barbatuques,Baianá,77,17,59,,,,
83,down,Rico Studio Pro,Fo Fo,3,3,5,,,,
84,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),98,33,186,,,,
85,down,ROSALÍA,DESPECHÁ,84,7,69,,,,
86,down,Natalia Doco,Quédate Luna (10 Ton Obsidian Remix),80,24,18,,,,
87,-,Lumi Athena & Masonn Deforest,On Dat Bxtch!,-,56,1,,,,
88,up,Nelly Furtado,Manos Al Aire (Juan Magan Remix),92,44,18,,,,
89,down,Bozhya Korovka,Гранитный Камушек,86,35,81,,,,
90,down,Becky G. & Natti Natasha,Sin Pijama,87,23,196,,,,
91,up,Shakira & Rauw Alejandro,Te Felicito,91,10,81,,,,
92,up,Joezi,Ven Pa Ca (Extended Mix),96,88,2,,,,
93,down,Alvaro Soler,El Mismo Sol,88,5,71,,,,
94,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),85,21,166,,,,
95,-,"SativaMusic, Morad & GIMS",Seya,-,37,1,,,,
96,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,34,46,,,,
97,down,Kaoma,Lambada,94,33,69,,,,
98,-,Pedro Capó & Farruko,Calma (Remix),-,8,205,37,2019-10-20,37,2019-10-20
99,down,Bad Bunny,La Romana (feat. El Alfa),89,39,36,,,,
100,-,ROSALÍA & Rauw Alejandro,BESO,-,5,31,,,,
