Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Gasolina,1,1,207,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,209,,,,
3,up,Bad Bunny,MONACO,3,1,4,,,,
4,up,Rico Studio Pro,Fo Fo,5,3,3,,,,
5,down,Gala,Freed from Desire,4,2,188,,,,
6,up,Enrique Iglesias,Ring My Bells,7,2,209,,,,
7,up,Miyagi & Эндшпиль,Bounty,8,1,17,,,,
8,up,Ricky Martin,Livin' la Vida Loca,9,3,209,,,,
9,down,Enrique Iglesias,Tired of Being Sorry,6,6,112,,,,
10,up,Maître Gims & Maluma,Hola Señorita,10,2,209,,,,
11,up,Shakira,"Whenever, Wherever",11,2,209,33,2020-02-09,33,2020-02-09
12,up,Luis Fonsi & Daddy Yankee,Despacito,12,8,209,,,,
13,up,Dyce,Race,22,13,147,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,2,209,21,2019-10-06,19,2019-10-13
15,up,Pitbull,Timber (feat. Ke$ha),18,10,202,,,,
16,up,LAUD,Не питай,16,1,36,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,158,3,2020-11-08,1,2020-11-15
18,down,Farruko,Pepas,15,2,120,,,,
19,up,Bebe,Siempre Me Quedará,19,6,209,,,,
20,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),24,1,98,,,,
21,up,Outlandish,Callin' U,23,14,139,,,,
22,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",21,1,43,,,,
23,up,Khrystyna Soloviy,Юність,25,1,47,,,,
24,up,Shakira,Chantaje (feat. Maluma),29,11,208,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,13,203,,,,
26,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],32,22,180,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,13,141,,,,
28,down,Bad Bunny,WHERE SHE GOES,20,1,25,,,,
29,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),27,5,67,,,,
30,down,Juanes,La Camisa Negra,26,14,163,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,5,209,,,,
32,up,Tanir & Tyomcha,До мурашек,34,1,182,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,2,209,60,2019-10-20,7,2019-11-17
34,up,Schmalgauzen,Tango (Single Version),35,11,36,,,,
35,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,25,157,,,,
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,21,208,,,,
37,up,Bad Bunny,Tití Me Preguntó,39,3,78,,,,
38,down,Bad Bunny,FINA,17,17,4,,,,
39,up,Jay Wheeler,THROWBACK,85,31,4,,,,
40,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,43,6,154,,,,
41,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,36,7,34,,,,
42,down,Dorian,La Tormenta de Arena,40,12,150,,,,
43,up,Shakira,La Tortura (feat. Alejandro Sanz),49,16,199,,,,
44,up,Kali Uchis,telepatía,46,1,142,27,2021-02-28,6,2021-03-28
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,2,187,74,2020-04-19,18,2020-08-09
46,up,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),59,30,104,,,,
47,down,Shakira,Loca (feat. Dizzee Rascal),45,28,120,,,,
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,16,197,,,,
49,up,J Balvin & Skrillex,In Da Getto,52,1,123,,,,
50,up,Peso Pluma & Grupo Frontera,TULUM,53,38,18,,,,
51,up,ROSALÍA,LA FAMA (feat. The Weeknd),51,1,104,,,,
52,down,NK,Elefante,47,1,209,,,,
53,up,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),58,1,127,,,,
54,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),57,27,94,,,,
55,up,Daddy Yankee,Con Calma (feat. Snow),55,3,209,,,,
56,up,KAROL G,TQG,56,2,37,,,,
57,down,Bad Bunny,PERRO NEGRO,41,41,3,,,,
58,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,62,7,162,94,2021-01-31,47,2021-03-07
59,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),60,24,137,,,,
60,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,1,113,,,,
61,down,Bad Bunny,MIA (feat. Drake),48,11,200,,,,
62,down,Artison,Пішло все нафіг,50,43,21,,,,
63,up,"J Balvin, USHER & DJ Khaled",Dientes,64,6,8,,,,
64,down,Manu Chao,Bongo Bong,61,19,75,,,,
65,up,Nicky Jam & J Balvin,X,66,15,203,,,,
66,-,Inna,Iguana,-,48,4,,,,
67,down,Myke Towers,LALA,63,26,17,,,,
68,down,Julio Iglesias,Mammy Blue,65,17,45,,,,
69,up,Nelly Furtado,Manos Al Aire (Juan Magan Remix),77,44,16,,,,
70,up,Maluma,Corazón (feat. Nego do Borel),72,17,204,,,,
71,down,Enrique Iglesias,Hero,67,23,192,,,,
72,down,Brunog,Nuestra Canción,70,8,21,,,,
73,up,Shakira,Loca (feat. El Cata),76,54,113,,,,
74,down,Shakira,Rabiosa (feat. Pitbull),68,35,115,,,,
75,down,Barbatuques,Baianá,69,17,57,,,,
76,down,ROSALÍA,Malamente,73,20,199,,,,
77,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,71,1,78,,,,
78,up,KAROL G,S91,83,13,17,,,,
79,down,Manuel Turizo,La Bachata,75,32,68,,,,
80,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),74,30,201,,,,
81,up,Natalia Doco,Quédate Luna (10 Ton Obsidian Remix),90,24,16,,,,
82,-,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],-,2,99,,,,
83,down,Alvaro Soler,El Mismo Sol,82,5,69,,,,
84,down,Bad Bunny,La Romana (feat. El Alfa),79,39,34,,,,
85,up,Guap&$ugga,Khatar,93,22,31,,,,
86,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),96,21,164,,,,
87,-,Trifanty,Paltela,-,87,2,,,,
88,down,ROSALÍA,DESPECHÁ,87,7,67,,,,
89,up,Bozhya Korovka,Гранитный Камушек,89,35,79,,,,
90,-,Kaoma,Lambada,-,33,67,,,,
91,down,Shakira & Rauw Alejandro,Te Felicito,88,10,79,,,,
92,-,Becky G. & Natti Natasha,Sin Pijama,-,23,194,,,,
93,down,Hector & Tito,Baila Morena (Reggaeton Remix 2005),78,57,17,,,,
94,-,Marshmello & Manuel Turizo,El Merengue,-,16,16,,,,
95,-,Shakira & Fuerza Regida,El Jefe,-,95,2,,,,
96,-,卡洛斯賈德爾,Por Una Cabeza,-,61,13,,,,
97,up,Alvaro Soler,Sofia,100,66,12,,,,
98,-,Dorian,La Tormenta de Arena,-,81,7,,,,
99,-,Enrique Iglesias,I Like It (feat. Pitbull),-,59,15,,,,
100,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,51,7,,,,
