Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",1,1,50,,,,
2,up,Tanir & Tyomcha,До мурашек,2,1,119,,,,
3,up,J Balvin & Ed Sheeran,Forever My Love,3,1,22,,,,
4,up,Farruko,Pepas,7,2,57,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,1,15,,,,
6,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),6,1,35,,,,
7,up,Mecano,Hijo de la Luna,46,7,3,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,146,,,,
9,up,Bad Bunny,Tití Me Preguntó,9,3,15,,,,
10,down,Gala,Freed from Desire,4,2,125,,,,
11,down,Maître Gims & Maluma,Hola Señorita,10,2,146,,,,
12,up,ROSALÍA,DESPECHÁ,17,7,4,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,11,8,146,,,,
14,up,Enrique Iglesias,Ring My Bells,14,2,146,,,,
15,up,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),16,1,64,,,,
16,up,Bebe,Siempre Me Quedará,19,6,146,,,,
17,down,Ricky Martin,Livin' la Vida Loca,13,3,146,,,,
18,down,Shakira,"Whenever, Wherever",12,2,146,33,2020-02-09,33,2020-02-09
19,down,Daddy Yankee,Gasolina,18,1,144,,,,
20,down,Shakira & Rauw Alejandro,Te Felicito,15,10,17,,,,
21,down,J Balvin & Skrillex,In Da Getto,20,1,60,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,5,146,,,,
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,2,146,21,2019-10-06,19,2019-10-13
24,up,ROSALÍA,LA FAMA (feat. The Weeknd),25,1,41,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,2,146,60,2019-10-20,7,2019-11-17
26,down,Shakira,Chantaje (feat. Maluma),24,11,145,,,,
27,down,NK,Elefante,22,1,146,,,,
28,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,27,6,91,,,,
29,-,Pedro Infante,Ni Por Favor,-,15,1,,,,
30,up,Juanes,La Camisa Negra,39,16,100,,,,
31,down,KAROL G,PROVENZA,28,3,18,,,,
32,down,Bad Bunny & Jhay Cortez,Dakiti,30,1,95,3,2020-11-08,1,2020-11-15
33,up,ROSALÍA,BIZCOCHITO,55,6,6,,,,
34,down,Carla Morrison,Disfruto,31,3,91,,,,
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,2,124,74,2020-04-19,18,2020-08-09
36,down,Pitbull,Timber (feat. Ke$ha),32,10,139,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,13,78,,,,
38,down,Kali Uchis,telepatía,34,1,79,27,2021-02-28,6,2021-03-28
39,up,Anitta & Maluma,El Que Espera,96,39,2,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,13,140,,,,
41,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,7,99,94,2021-01-31,47,2021-03-07
42,down,Thombs,Me Gustas Tú (Remix),36,36,3,,,,
43,up,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],45,2,48,,,,
44,up,Guap&$ugga,Khatar,69,22,3,,,,
45,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,22,118,,,,
46,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,21,145,,,,
47,down,Maluma,Corazón (feat. Nego do Borel),41,17,141,,,,
48,down,Bad Bunny,Efecto,40,18,12,,,,
49,down,Shakira,La Tortura (feat. Alejandro Sanz),47,17,136,,,,
50,down,Bad Bunny,Moscow Mule,38,7,15,,,,
51,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,30,138,,,,
52,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),44,24,74,,,,
53,down,Dyce,Race,49,13,84,,,,
54,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),53,25,94,,,,
55,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),61,16,134,,,,
56,down,Daddy Yankee,Con Calma (feat. Snow),48,3,146,,,,
57,down,Manu Chao,Bongo Bong,50,19,17,,,,
58,down,Dorian,La Tormenta de Arena,51,19,87,,,,
59,up,Anitta,Envolver,64,12,23,,,,
60,down,Manuel Turizo,La Bachata,54,32,5,,,,
61,up,ROSALÍA & Travis Scott,TKN,66,2,115,96,2020-05-31,21,2020-06-07
62,up,ROSALÍA,Malamente,65,20,136,,,,
63,up,Alvaro Soler,El Mismo Sol,68,5,22,,,,
64,down,Pedro Capó & Farruko,Calma (Remix),59,8,144,37,2019-10-20,37,2019-10-20
65,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),72,42,11,,,,
66,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",58,46,19,,,,
67,down,Bad Bunny & Jhay Cortez,Tarot,56,37,14,,,,
68,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,60,2,59,,,,
69,up,Enrique Iglesias,Hero,70,23,129,,,,
70,down,Becky G. & KAROL G,MAMIII,57,12,28,,,,
71,down,Bad Bunny & Rauw Alejandro,Party,62,28,15,,,,
72,up,Outlandish,Callin' U,74,14,76,,,,
73,up,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),91,30,41,,,,
74,up,Nicky Jam & J Balvin,X,76,15,140,,,,
75,down,Becky G. & Natti Natasha,Sin Pijama,73,23,132,,,,
76,down,Jennifer Lopez & Maluma,Pa' Ti,67,4,96,,,,
77,up,嘻哈鬥牛梗 & Afrojack,Maldito Alcohol,80,20,2,,,,
78,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,86,1,83,17,2021-01-31,17,2021-01-31
79,up,Shakira,Loca (feat. Dizzee Rascal),82,28,57,,,,
80,up,Ozuna & Tokischa,Somos Iguales (feat. Louchie Lou & Michie One),89,80,2,,,,
81,down,Ryan Castro,Mujeriego,63,3,31,,,,
82,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),79,33,124,,,,
83,-,Shakira,Rabiosa (feat. Pitbull),-,35,52,,,,
84,down,Bad Bunny,MIA (feat. Drake),71,11,137,,,,
85,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],95,37,98,,,,
86,up,Enrique Iglesias,Tired of Being Sorry,92,6,49,,,,
87,up,ROSALÍA,SAOKO,87,1,25,,,,
88,down,Michelle Andrade,Не знаю,77,4,134,,,,
89,up,Tainy & Rauw Alejandro,Sci-Fi,90,15,5,,,,
90,up,Ricky Martin,La Mordidita (feat. Yotuel),94,62,44,,,,
91,down,Tanir & Tyomcha,Аккуратно,75,3,103,,,,
92,-,Jay Wheeler,Sin Censura,-,75,1,,,,
93,-,Myke Towers & Jhay Cortez,Ande Con Quien Ande,-,66,1,,,,
94,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,99,49,15,,,,
95,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,5,28,,,,
96,down,NK,A Huevo,88,1,99,,,,
97,-,Maluma,11 PM,-,30,72,68,2019-10-06,68,2019-10-06
98,-,Don Omar,Dale Don Dale,-,47,24,,,,
99,-,Grupo La Cumbia,Cumbia Buena,-,42,7,,,,
100,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,95,14,2020-08-02,10,2020-08-23
