Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanir & Tyomcha,До мурашек,1,1,13,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,18,74,2020-04-19,18,2020-08-09
3,up,NK,Elefante,4,1,40,,,,
4,up,ROSALÍA & Travis Scott,TKN,5,2,11,96,2020-05-31,21,2020-06-07
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,40,60,2019-10-20,7,2019-11-17
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,3,14,2020-08-02,10,2020-08-23
7,up,Maluma,Hawái,15,7,2,63,2020-08-09,2,2020-09-20
8,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,7,2,8,,,,
9,up,Maître Gims & Maluma,Hola Señorita,9,2,40,,,,
10,down,Tanir & Tyomcha,Аккуратно,8,3,15,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,5,40,,,,
12,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,2,40,21,2019-10-06,19,2019-10-13
13,down,NK & Juan Magán,Lollipop,11,2,26,,,,
14,down,6ix9ine,YAYA,13,4,6,31,2020-07-12,31,2020-07-12
15,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,14,6,40,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,16,8,40,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),23,3,40,,,,
18,up,Shakira,"Whenever, Wherever",46,2,40,33,2020-02-09,33,2020-02-09
19,up,Bebe,Siempre Me Quedará,45,6,40,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),41,8,40,37,2019-10-20,37,2019-10-20
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,1,40,,,,
22,up,Maluma,Corazón (feat. Nego do Borel),57,17,40,,,,
23,up,Danna Paola,Mala Fama,59,8,18,,,,
24,down,Arnaldys BG,Me Cansé,21,14,7,,,,
25,up,ROSALÍA,Malamente,73,20,40,,,,
26,up,Jordano la Amenaza Musical,Te la Tragate,30,17,7,,,,
27,down,Sanyi Montana Rd,Anja Anja,19,15,7,,,,
28,up,C4 Los Intocables,Not With Us,35,10,19,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),61,21,40,,,,
30,up,KAROL G & Nicki Minaj,Tusa,39,5,39,29,2019-11-17,5,2020-02-02
31,up,Jordano la Amenaza Musical,Prende,32,17,7,,,,
32,up,Ricky Martin,Livin' la Vida Loca,48,3,40,,,,
33,up,Michelle Andrade,Не знаю,56,4,40,,,,
34,up,Shakira,Chantaje (feat. Maluma),38,11,40,,,,
35,down,Los Mas Panda,Andamos Chucky y Fredy,22,15,7,,,,
36,down,Chris Guetta Music,Bipolar (feat. Serrata),33,26,7,,,,
37,down,Chris Guetta Music,Inolvidable,34,22,7,,,,
38,down,jovany El Duro,Cuernu,18,18,7,,,,
39,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),54,21,40,,,,
40,down,Black Knight DK,Freestyle 02,31,25,7,,,,
41,down,Venom Prestige Beats,Randy Again ( instrumental) [Instrumental],27,21,7,,,,
42,down,Venom Prestige Beats,Vuelo Comprao,24,16,7,,,,
43,down,Tanir & Tyomcha,Da Da Da,40,38,12,,,,
44,down,Black Cassidy DY,Dámela A Terror,17,17,7,,,,
45,up,Daddy Yankee,Gasolina,47,1,40,,,,
46,down,Enrique Iglesias,Ring My Bells,37,2,40,,,,
47,up,J Balvin & Willy William,Mi Gente,49,10,40,,,,
48,down,Jual so hot Beats,Tropical,26,24,7,,,,
49,up,Becky G. & Natti Natasha,Sin Pijama,65,23,38,,,,
50,up,Bad Bunny,MIA (feat. Drake),72,11,40,,,,
51,down,2Remy EL Antido,De Rumba,25,17,7,,,,
52,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),60,33,39,,,,
53,-,Tavo Miranda,COMO SOLIA SER,-,53,1,,,,
54,down,Garso Mc Music,Naci Para Seguir,20,18,7,,,,
55,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,30,40,,,,
56,down,Nicky Jam & J Balvin,X,53,15,40,,,,
57,down,White Chocolate MX,Diva,29,24,7,,,,
58,up,Maluma,11 PM,88,30,37,68,2019-10-06,68,2019-10-06
59,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,13,40,,,,
60,-,Ozuna,Caramelo,-,51,7,65,2020-06-28,27,2020-08-16
61,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),63,16,39,,,,
62,down,Chris Guetta Music,Falsas Iluciones,28,16,7,,,,
63,-,Enrique Iglesias,Hero,-,23,34,,,,
64,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],97,22,30,,,,
65,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",100,53,5,89,2020-07-19,12,2020-08-16
66,up,Shakira,La Tortura (feat. Alejandro Sanz),71,16,35,,,,
67,up,Maluma,El Préstamo,79,43,33,88,2019-12-29,88,2019-12-29
68,-,Tanir & Tyomcha,Тема,-,51,8,,,,
69,up,Black Eyed Peas & El Alfa,NO MAÑANA,70,15,8,,,,
70,up,Gala,Freed from Desire,78,2,36,,,,
71,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,7,94,2021-01-31,47,2021-03-07
72,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,23,,,,
73,up,Pitbull,Timber (feat. Ke$ha),80,10,38,,,,
74,-,Jeezi el Problema,Tiger Party,-,74,1,,,,
75,down,Tanir & Tyomcha,Ненормальная,58,55,8,,,,
76,down,Tanir & Tyomcha,Болею,51,6,13,,,,
77,up,Dorian,La Tormenta de Arena,91,12,13,,,,
78,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,72,2,,,,
79,-,Lova's Gang,El Ritmo del Cajon (feat. Dago Hernandez & Cynthia Nilson),-,79,1,,,,
80,-,6ix9ine,BEBE (feat. Anuel AA),-,38,14,,,,
81,-,Maluma,No Puedo Olvidarte (feat. Nicky Jam),-,74,1,,,,
82,-,Maluma,Mala Mía,-,59,10,,,,
83,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,45,1,,,,
84,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,13,5,,,,
85,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),82,25,15,,,,
86,-,Oleg Kenzov,#Pакетабомбапетарда (Dimax White Remix),-,69,1,,,,
87,down,Artik & Kacher,Báilame,86,65,4,,,,
88,-,Maluma,Felices los 4,-,44,31,,,,
89,down,Lele Pons,Celoso,52,12,39,,,,
90,up,Ozuna,Baila Baila Baila,90,49,20,,,,
91,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,89,12,23,38,2020-03-08,7,2020-03-29
92,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,36,37,53,2019-10-06,53,2019-10-06
93,-,Paulo Londra,Adán y Eva,-,87,2,,,,
94,-,Jahnzini,Туманами,-,94,1,,,,
95,-,KAROL G,"Ay, DiOs Mío!",-,50,4,48,2020-08-09,24,2020-09-06
96,down,Shakira & Maluma,Clandestino,62,35,21,,,,
97,down,Kippage,Arriba,69,30,39,,,,
98,-,El Alfa & Lil Pump,Coronao Now,-,98,1,,,,
99,-,Shakira,Loca (feat. El Cata),-,54,15,,,,
100,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,71,3,,,,
