Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Skrillex,In Da Getto,1,1,17,,,,
2,up,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),2,1,21,,,,
3,up,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],4,2,5,,,,
4,down,Tanir & Tyomcha,До мурашек,3,1,76,,,,
5,up,Farruko,Pepas,6,2,14,,,,
6,down,Carla Morrison,Disfruto,5,3,70,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,103,,,,
8,up,Kali Uchis,telepatía,13,1,36,27,2021-02-28,6,2021-03-28
9,up,Ricky Martin,Livin' la Vida Loca,19,3,103,,,,
10,up,Enrique Iglesias,Ring My Bells,12,2,103,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,14,8,103,,,,
12,up,Aventura & Bad Bunny,Volví,21,3,12,,,,
13,up,Maître Gims & Maluma,Hola Señorita,15,2,103,,,,
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,2,103,60,2019-10-20,7,2019-11-17
15,up,Ivan Cornejo,Está Dañada,18,15,3,,,,
16,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,28,2,16,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,52,3,2020-11-08,1,2020-11-15
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,5,103,,,,
19,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,30,1,40,17,2021-01-31,17,2021-01-31
20,up,Daddy Yankee,Gasolina,25,20,3,,,,
21,up,Shakira,"Whenever, Wherever",27,2,103,33,2020-02-09,33,2020-02-09
22,down,Rauw Alejandro,Todo De Ti,20,4,23,,,,
23,up,J Balvin & Willy William,Mi Gente,31,11,103,,,,
24,down,Bebe,Siempre Me Quedará,9,6,103,,,,
25,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,7,7,3,,,,
26,down,NK,Elefante,17,1,103,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,21,102,,,,
28,up,Bad Bunny,Yonaguni,47,3,21,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,13,97,,,,
30,up,J Balvin,Ten Cuidado,100,30,2,,,,
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,2,81,74,2020-04-19,18,2020-08-09
32,down,Daddy Yankee,Con Calma (feat. Snow),22,3,103,,,,
33,up,Pitbull,Timber (feat. Ke$ha),74,10,96,,,,
34,down,Dyce,Race,23,13,41,,,,
35,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),41,24,37,,,,
36,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,7,56,94,2021-01-31,47,2021-03-07
37,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,2,103,21,2019-10-06,19,2019-10-13
38,down,Don Omar,Bandoleros (feat. Tego Calderón),34,4,24,,,,
39,up,Bozhya Korovka,Гранитный Камушек,68,35,7,,,,
40,up,Eduardo XD,Dolce & Gabanna (Remix),95,40,5,,,,
41,up,Michelle Andrade,Не знаю,79,4,94,,,,
42,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),54,36,41,,,,
43,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),99,6,4,,,,
44,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,33,84,,,,
45,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,30,95,,,,
46,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,70,7,7,,,,
47,down,ROSALÍA,Malamente,44,20,94,,,,
48,down,Pedro Capó & Farruko,Calma (Remix),35,8,101,37,2019-10-20,37,2019-10-20
49,up,Pitbull,Feel This Moment (feat. Christina Aguilera),56,13,35,,,,
50,up,Enrique Iglesias,ME PASÉ (feat. Farruko),71,11,17,,,,
51,up,Michelle Andrade,Хватит свистеть,73,51,9,,,,
52,up,J Balvin,Una Nota,59,5,7,,,,
53,down,Michelle Andrade & Artem Pivovarov,Proud / Дом,37,35,18,,,,
54,down,NK & Juan Magán,Lollipop,40,2,85,,,,
55,down,Shakira,Chantaje (feat. Maluma),29,11,102,,,,
56,-,Nicky Jam & J Balvin,X (Spanglish Version),-,56,8,,,,
57,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,44,3,,,,
58,-,KAROL G,BICHOTA,-,55,18,95,2020-11-01,4,2021-01-03
59,-,Jennifer Lopez & Maluma,Pa' Ti,-,4,54,,,,
60,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,36,57,53,2019-10-06,53,2019-10-06
61,down,Enrique Iglesias,Hero,43,23,86,,,,
62,-,RUBIO,Hacia el Fondo,-,27,8,,,,
63,up,Becky G. & Natti Natasha,Sin Pijama,96,23,90,,,,
64,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,64,4,,,,
65,-,Nicky Jam & Enrique Iglesias,El Perdón,-,56,21,,,,
66,-,Seeya,Chocolata,-,24,19,,,,
67,-,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),-,30,10,,,,
68,-,Eros Ramazzotti,Più Che Puoi,-,52,4,,,,
69,down,Райда,Бутылки,48,11,29,,,,
70,-,Daddy Yankee,Gasolina,-,1,101,,,,
71,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),86,2,63,14,2020-08-02,10,2020-08-23
72,down,Bad Bunny,MIA (feat. Drake),60,11,95,,,,
73,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,73,1,,,,
74,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,52,52,2,,,,
75,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),90,16,91,,,,
76,down,NK,A Huevo,26,1,60,,,,
77,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,42,1,,,,
78,-,J Balvin,Perra,-,51,4,,,,
79,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,61,,,,
80,-,Dj Maiki,El Juego del Chakalon,-,80,1,,,,
81,-,Enrique Iglesias & Usher,Dirty Dancer,-,60,1,,,,
82,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,73,2,,,,
83,up,Michelle Andrade,Échale (Ukrainian Version),98,1,18,,,,
84,-,Juanes,La Camisa Negra,-,16,57,,,,
85,-,BIFFGUYZ,Учти,-,85,1,,,,
86,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,46,10,,,,
87,-,Maluma,Felices los 4,-,44,59,,,,
88,-,Natali,Ветер с моря дул,-,88,1,,,,
89,-,Enrique Iglesias,I Like It (feat. Pitbull),-,59,3,,,,
90,-,Shakira,Objection (Tango),-,72,12,,,,
91,-,Michelle Andrade,Corazon,-,70,3,,,,
92,down,Bad Bunny,Yo Perreo Sola,89,16,23,44,2020-03-08,31,2020-04-19
93,-,Dorian,La Tormenta de Arena,-,19,45,,,,
94,-,Artik & Lennis Rodriguez,Dime Quién,-,41,4,,,,
95,-,Maluma,Sobrio,-,35,8,,,,
96,up,Bob Walter,Попутный ветер,97,40,28,,,,
97,-,Natti Natasha & Becky G.,Ram Pam Pam,-,66,6,,,,
98,-,Maluma & Jennifer Lopez,Lonely,-,42,20,,,,
99,-,Shakira,Me Enamoré,-,78,8,,,,
100,-,Maluma,HP,-,51,28,,,,
