Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),2,1,28,,,,
2,up,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],3,2,12,,,,
3,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,5,,,,
4,up,Tanir & Tyomcha,До мурашек,4,1,83,,,,
5,up,J Balvin & Skrillex,In Da Getto,5,1,24,,,,
6,up,José Feliciano,Feliz Navidad,24,1,24,48,2019-12-29,48,2019-12-29
7,down,Farruko,Pepas,6,2,21,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,59,3,2020-11-08,1,2020-11-15
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,110,,,,
10,up,Eternal Raijin,La Espada,17,8,6,,,,
11,up,Kali Uchis,telepatía,14,1,43,27,2021-02-28,6,2021-03-28
12,down,NK,Elefante,9,1,110,,,,
13,down,Enrique Iglesias,Ring My Bells,12,2,110,,,,
14,down,Maître Gims & Maluma,Hola Señorita,13,2,110,,,,
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,2,110,60,2019-10-20,7,2019-11-17
16,up,Ricky Martin,Livin' la Vida Loca,16,3,110,,,,
17,up,Akon,Bananza (Belly Dancer) [Remix] [Mixed],20,17,3,,,,
18,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,7,7,14,,,,
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,2,88,74,2020-04-19,18,2020-08-09
20,down,Bebe,Siempre Me Quedará,18,6,110,,,,
21,up,Shakira,"Whenever, Wherever",26,2,110,33,2020-02-09,33,2020-02-09
22,down,Luis Fonsi & Daddy Yankee,Despacito,19,8,110,,,,
23,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,61,7,2,81,2019-12-29,81,2019-12-29
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,22,59,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,5,110,,,,
26,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,7,63,94,2021-01-31,47,2021-03-07
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,2,110,21,2019-10-06,19,2019-10-13
28,up,Rauw Alejandro,Todo De Ti,29,4,30,,,,
29,down,J Balvin & Willy William,Mi Gente,27,10,110,,,,
30,up,Dyce,Race,33,13,48,,,,
31,down,Aventura & Bad Bunny,Volví,21,3,19,,,,
32,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,30,2,23,,,,
33,up,ダナ・パオラ,Last Christmas,59,1,2,,,,
34,up,Carla Morrison,Disfruto,34,3,77,,,,
35,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),31,6,11,,,,
36,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,35,1,47,17,2021-01-31,17,2021-01-31
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,13,104,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),32,3,110,,,,
39,up,Shakira,La Tortura (feat. Alejandro Sanz),55,16,100,,,,
40,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,21,109,,,,
41,down,Pitbull,Timber (feat. Ke$ha),40,10,103,,,,
42,up,NK,A Huevo,43,1,67,,,,
43,up,Daddy Yankee,Gasolina,50,20,10,,,,
44,up,Don Omar,Bandoleros (feat. Tego Calderón),53,4,31,,,,
45,down,Shakira,Chantaje (feat. Maluma),42,11,109,,,,
46,up,Juanes,La Camisa Negra,56,16,64,,,,
47,up,Daddy Yankee,Gasolina,49,1,108,,,,
48,up,Enrique Iglesias,Hero,58,23,93,,,,
49,down,Bad Bunny,Yonaguni,47,3,28,,,,
50,down,Pedro Capó & Farruko,Calma (Remix),39,8,108,37,2019-10-20,37,2019-10-20
51,up,Outlandish,Callin' U,62,14,42,,,,
52,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),66,25,60,,,,
53,down,Maluma,Corazón (feat. Nego do Borel),45,17,105,,,,
54,down,Nicky Jam & J Balvin,X,41,15,104,,,,
55,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),68,30,102,,,,
56,down,ROSALÍA,Malamente,52,20,100,,,,
57,up,ROSALÍA & Travis Scott,TKN,63,2,79,96,2020-05-31,21,2020-06-07
58,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],48,22,82,,,,
59,down,Michelle Andrade,Tranquila,57,34,22,,,,
60,up,Pitbull,Feel This Moment (feat. Christina Aguilera),65,13,42,,,,
61,down,Bozhya Korovka,Гранитный Камушек,54,35,14,,,,
62,down,Dorian,La Tormenta de Arena,60,19,51,,,,
63,down,Jennifer Lopez & Maluma,Pa' Ti,44,4,61,,,,
64,down,Tanir & Tyomcha,Аккуратно,51,3,79,,,,
65,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),75,24,44,,,,
66,down,Maluma,Mamá Tetema (feat. Rayvanny),64,63,4,,,,
67,down,Lil Pump & Nesi,Contacto,37,37,3,,,,
68,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,21,97,,,,
69,up,Becky G. & Natti Natasha,Sin Pijama,69,23,97,,,,
70,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,2,69,14,2020-08-02,10,2020-08-23
71,-,Bad Bunny,MIA (feat. Drake),-,11,101,,,,
72,up,Shakira,Loca (feat. Dizzee Rascal),95,28,29,,,,
73,up,Gala,Freed from Desire,91,2,97,,,,
74,up,Jay Wheeler,Me Voy a Regalar,87,27,2,,,,
75,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,89,7,10,,,,
76,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,66,,,,
77,down,Monsieur Periné,Nuestra canción,72,29,6,,,,
78,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),67,16,98,,,,
79,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),73,36,46,,,,
80,down,Enrique Iglesias,Tired of Being Sorry,71,6,19,,,,
81,down,Michelle Andrade,Не знаю,78,4,101,,,,
82,up,Shakira,Loca (feat. El Cata),94,54,40,,,,
83,-,KAROL G & Nicki Minaj,Tusa,-,5,100,29,2019-11-17,5,2020-02-02
84,up,Maluma,Hawái,98,7,54,63,2020-08-09,2,2020-09-20
85,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,97,2,41,21,2021-02-07,21,2021-02-07
86,down,NK & Juan Magán,Lollipop,82,2,88,,,,
87,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,74,2,66,,,,
88,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),80,33,91,,,,
89,down,Eslabon Armado,Navidad Sin Ti,88,64,2,,,,
90,up,Kaoma,Lambada,93,33,29,,,,
91,down,Ivan Cornejo,Está Dañada,76,15,10,,,,
92,-,Eros Ramazzotti,Più Che Puoi,-,52,5,,,,
93,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,46,11,,,,
94,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,8,73,3,2019-10-06,3,2019-10-06
95,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),92,27,24,,,,
96,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,41,10,,,,
97,down,Los Del Limit,Siendo Sincero,46,46,2,,,,
98,down,Julio Iglesias,Mammy Blue,77,17,9,,,,
99,-,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),-,30,13,,,,
100,down,Maluma & The Weeknd,Hawái (Remix),96,1,48,29,2020-11-15,29,2020-11-15
