Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",1,1,51,,,,
2,up,Tanir & Tyomcha,До мурашек,2,1,120,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,1,16,,,,
4,down,J Balvin & Ed Sheeran,Forever My Love,3,1,23,,,,
5,down,Farruko,Pepas,4,2,58,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,147,,,,
7,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),6,1,36,,,,
8,up,Bad Bunny,Tití Me Preguntó,9,3,16,,,,
9,up,Maître Gims & Maluma,Hola Señorita,11,2,147,,,,
10,up,Gala,Freed from Desire,10,2,126,,,,
11,up,Bebe,Siempre Me Quedará,16,6,147,,,,
12,up,Enrique Iglesias,Ring My Bells,14,2,147,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,13,8,147,,,,
14,up,Ricky Martin,Livin' la Vida Loca,17,3,147,,,,
15,up,Pedro Infante,Ni Por Favor,29,15,2,,,,
16,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),15,1,65,,,,
17,up,ROSALÍA,BIZCOCHITO,33,6,7,,,,
18,up,Daddy Yankee,Gasolina,19,1,145,,,,
19,down,ROSALÍA,DESPECHÁ,12,7,5,,,,
20,down,Shakira,"Whenever, Wherever",18,2,147,33,2020-02-09,33,2020-02-09
21,down,Shakira & Rauw Alejandro,Te Felicito,20,10,18,,,,
22,down,J Balvin & Skrillex,In Da Getto,21,1,61,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,5,147,,,,
24,up,NK,Elefante,27,1,147,,,,
25,down,ROSALÍA,LA FAMA (feat. The Weeknd),24,1,42,,,,
26,up,Shakira,Chantaje (feat. Maluma),26,11,146,,,,
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,2,147,60,2019-10-20,7,2019-11-17
28,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,28,6,92,,,,
29,up,Bad Bunny & Jhay Cortez,Dakiti,32,1,96,3,2020-11-08,1,2020-11-15
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,2,147,21,2019-10-06,19,2019-10-13
31,up,Guap&$ugga,Khatar,44,22,4,,,,
32,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,2,125,74,2020-04-19,18,2020-08-09
33,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,13,79,,,,
34,down,Juanes,La Camisa Negra,30,16,101,,,,
35,up,Pitbull,Timber (feat. Ke$ha),36,10,140,,,,
36,down,KAROL G,PROVENZA,31,3,19,,,,
37,up,Kali Uchis,telepatía,38,1,80,27,2021-02-28,6,2021-03-28
38,down,Carla Morrison,Disfruto,34,3,92,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,13,141,,,,
40,up,Bad Bunny,Moscow Mule,50,7,16,,,,
41,up,Bad Bunny,Efecto,48,18,13,,,,
42,up,Shakira,La Tortura (feat. Alejandro Sanz),49,17,137,,,,
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,7,100,94,2021-01-31,47,2021-03-07
44,down,Anitta & Maluma,El Que Espera,39,39,3,,,,
45,down,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],43,2,49,,,,
46,up,Dorian,La Tormenta de Arena,58,19,88,,,,
47,down,Thombs,Me Gustas Tú (Remix),42,36,4,,,,
48,down,Maluma,Corazón (feat. Nego do Borel),47,17,142,,,,
49,up,Manuel Turizo,La Bachata,60,32,6,,,,
50,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,21,146,,,,
51,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],45,22,119,,,,
52,up,Dyce,Race,53,13,85,,,,
53,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),65,42,12,,,,
54,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,24,75,,,,
55,up,Daddy Yankee,Con Calma (feat. Snow),56,3,147,,,,
56,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,30,139,,,,
57,up,ROSALÍA,Malamente,62,20,137,,,,
58,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,16,135,,,,
59,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,25,95,,,,
60,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",66,46,20,,,,
61,up,Bad Bunny & Jhay Cortez,Tarot,67,37,15,,,,
62,-,CNCO & Beéle,Miami,-,44,1,,,,
63,down,ROSALÍA & Travis Scott,TKN,61,2,116,96,2020-05-31,21,2020-06-07
64,up,Bad Bunny & Rauw Alejandro,Party,71,28,16,,,,
65,down,Manu Chao,Bongo Bong,57,19,18,,,,
66,up,Myke Towers & Jhay Cortez,Ande Con Quien Ande,93,66,2,,,,
67,down,Pedro Capó & Farruko,Calma (Remix),64,8,145,37,2019-10-20,37,2019-10-20
68,down,Anitta,Envolver,59,12,24,,,,
69,up,Becky G. & KAROL G,MAMIII,70,12,29,,,,
70,down,Mecano,Hijo de la Luna,7,7,4,,,,
71,down,Alvaro Soler,El Mismo Sol,63,5,23,,,,
72,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,68,2,60,,,,
73,down,Outlandish,Callin' U,72,14,77,,,,
74,down,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),73,30,42,,,,
75,up,Jay Wheeler,Sin Censura,92,75,2,,,,
76,up,嘻哈鬥牛梗 & Afrojack,Maldito Alcohol,77,20,3,,,,
77,down,Enrique Iglesias,Hero,69,23,130,,,,
78,down,Becky G. & Natti Natasha,Sin Pijama,75,23,133,,,,
79,down,Nicky Jam & J Balvin,X,74,15,141,,,,
80,up,Ryan Castro,Mujeriego,81,3,32,,,,
81,up,ROSALÍA,SAOKO,87,1,26,,,,
82,down,Jennifer Lopez & Maluma,Pa' Ti,76,4,97,,,,
83,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,78,1,84,17,2021-01-31,17,2021-01-31
84,up,Enrique Iglesias,Tired of Being Sorry,86,6,50,,,,
85,down,Shakira,Rabiosa (feat. Pitbull),83,35,53,,,,
86,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],85,37,99,,,,
87,up,Ricky Martin,La Mordidita (feat. Yotuel),90,62,45,,,,
88,-,KAROL G & Maldy,GATÚBELA,-,11,1,,,,
89,up,Tanir & Tyomcha,Аккуратно,91,3,104,,,,
90,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),82,33,125,,,,
91,down,Shakira,Loca (feat. Dizzee Rascal),79,28,58,,,,
92,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,94,49,16,,,,
93,up,NK,A Huevo,96,1,100,,,,
94,down,Bad Bunny,MIA (feat. Drake),84,11,138,,,,
95,-,Reik & Sech,5 Estrellas,-,80,1,,,,
96,-,Maluma,Felices los 4,-,44,84,,,,
97,up,Don Omar,Dale Don Dale,98,47,25,,,,
98,down,Maluma,11 PM,97,30,73,68,2019-10-06,68,2019-10-06
99,down,Michelle Andrade,Не знаю,88,4,135,,,,
100,-,Krechet,Ві Львові (feat. Gunna Chorna),-,45,4,,,,
