Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,9,3,2020-11-08,1,2020-11-15
2,up,José Feliciano,Feliz Navidad,3,1,16,48,2019-12-29,48,2019-12-29
3,down,Tanir & Tyomcha,До мурашек,2,1,33,,,,
4,up,NK,Elefante,4,1,60,,,,
5,up,Michelle Andrade,Mirror,58,5,2,,,,
6,up,Ozuna,Feliz Navidad,12,6,4,,,,
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,60,60,2019-10-20,7,2019-11-17
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,38,74,2020-04-19,18,2020-08-09
9,down,NK,A Huevo,5,1,17,,,,
10,down,Maître Gims & Maluma,Hola Señorita,9,2,60,,,,
11,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,8,6,5,6,2020-12-06,6,2020-12-06
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,5,60,,,,
13,down,Maluma & The Weeknd,Hawái (Remix),11,1,7,29,2020-11-15,29,2020-11-15
14,up,Bebe,Siempre Me Quedará,15,6,60,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,2,60,21,2019-10-06,19,2019-10-13
16,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,7,13,94,2021-01-31,47,2021-03-07
17,up,Luis Fonsi & Daddy Yankee,Despacito,19,8,60,,,,
18,down,ROSALÍA & Travis Scott,TKN,17,2,31,96,2020-05-31,21,2020-06-07
19,up,Ricky Martin,Livin' la Vida Loca,21,3,60,,,,
20,down,Enrique Iglesias,Ring My Bells,13,2,60,,,,
21,up,J Balvin & Willy William,Mi Gente,25,10,60,,,,
22,up,Jennifer Lopez & Maluma,Pa' Ti,22,4,14,,,,
23,down,Shakira,"Whenever, Wherever",20,2,60,33,2020-02-09,33,2020-02-09
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,1,60,,,,
25,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,2,23,14,2020-08-02,10,2020-08-23
26,down,KAROL G & Nicki Minaj,Tusa,24,5,59,29,2019-11-17,5,2020-02-02
27,up,Daddy Yankee,Con Calma (feat. Snow),28,3,60,,,,
28,down,Tanir & Tyomcha,Аккуратно,27,3,35,,,,
29,up,Daddy Yankee,Gasolina,29,1,60,,,,
30,up,Maluma,Hawái,31,7,22,63,2020-08-09,2,2020-09-20
31,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,10,6,60,,,,
32,down,NK & Juan Magán,Lollipop,30,2,46,,,,
33,up,Maluma,Corazón (feat. Nego do Borel),34,17,60,,,,
34,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,33,2,28,,,,
35,up,6ix9ine,YAYA,37,4,26,31,2020-07-12,31,2020-07-12
36,down,Shakira,Chantaje (feat. Maluma),32,11,60,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,13,57,,,,
38,-,Herencia de Patrones,Piloto Filoso,-,38,1,,,,
39,down,ROSALÍA,Malamente,36,20,60,,,,
40,down,Pedro Capó & Farruko,Calma (Remix),35,8,60,37,2019-10-20,37,2019-10-20
41,up,Becky G. & Natti Natasha,Sin Pijama,48,23,58,,,,
42,down,NK,Película,41,2,15,,,,
43,down,Bad Bunny,MIA (feat. Drake),39,11,59,,,,
44,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,21,60,,,,
45,up,Enrique Iglesias,Hero,45,23,49,,,,
46,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],55,22,44,,,,
47,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,21,60,,,,
48,up,Kippage,Arriba,64,30,58,,,,
49,down,Flying Rivers,Reflections,38,28,3,,,,
50,down,Pitbull,Timber (feat. Ke$ha),44,10,56,,,,
51,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",65,22,16,,,,
52,up,Gala,Freed from Desire,66,2,56,,,,
53,down,Nicky Jam & J Balvin,X,49,15,60,,,,
54,down,Dorian,La Tormenta de Arena,50,12,20,,,,
55,down,Shakira,La Tortura (feat. Alejandro Sanz),52,16,55,,,,
56,down,Michelle Andrade,Не знаю,42,4,60,,,,
57,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),61,30,59,,,,
58,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,16,58,,,,
59,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),57,33,55,,,,
60,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,8,46,3,2019-10-06,3,2019-10-06
61,down,Lele Pons & Guaynaa,Se Te Nota,47,9,17,81,2020-09-27,36,2020-11-15
62,down,Bad Bunny,TE MUDASTE,60,14,5,20,2020-12-06,20,2020-12-06
63,up,Bob Walter,Попутный ветер,77,40,11,,,,
64,up,Juanes,La Camisa Negra,70,14,25,,,,
65,down,Carla Morrison,Disfruto,62,3,56,,,,
66,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,68,16,21,,,,
67,up,KAROL G,BICHOTA,67,55,8,95,2020-11-01,4,2021-01-03
68,up,Райда,Бутылки,74,11,8,,,,
69,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],79,37,37,,,,
70,up,Shakira,Loca (feat. Dizzee Rascal),80,28,5,,,,
71,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),72,25,23,,,,
72,down,Paris Boy,Problemas,59,9,7,,,,
73,down,Shakira,Loca (feat. El Cata),56,54,23,,,,
74,up,Outlandish,Callin' U,76,14,24,,,,
75,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",75,1,32,,,,
76,up,"Lipps, Inc.",Funky Town,78,45,18,,,,
77,down,Danna Paola,Mala Fama,69,8,31,,,,
78,up,Shakira,Rabiosa (feat. Pitbull),89,35,10,,,,
79,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,10,8,67,2020-10-18,38,2020-11-15
80,up,Maluma & Jennifer Lopez,Lonely,88,42,11,,,,
81,-,Mr Eazi & J Balvin,Lento,-,66,2,,,,
82,down,Anitta,Me Gusta (with Cardi B & Myke Towers),81,5,15,31,2020-09-27,31,2020-09-27
83,up,Maluma,11 PM,96,30,48,68,2019-10-06,68,2019-10-06
84,up,Kaoma,Lambada,84,33,11,,,,
85,up,Ricky Martin,La Mordidita (feat. Yotuel),93,62,17,,,,
86,down,Shakira & Anuel AA,Me Gusta,82,4,31,73,2020-01-19,50,2020-03-15
87,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),63,1,3,,,,
88,-,Marc Anthony,Vivir Mi Vida,-,55,2,,,,
89,-,Tanir & Tyomcha,"1, 2",-,33,12,,,,
90,-,haroinfather,Us vs the World,-,66,12,,,,
91,down,Maluma,Felices los 4,73,44,40,,,,
92,-,Gregory Palencia,Vicio (feat. Arón Piper),-,10,20,,,,
93,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,15,12,,,,
94,up,Loco Escrito,Ámame,98,63,3,,,,
95,down,Bad Bunny,YO VISTO ASÍ,91,36,4,17,2020-12-06,17,2020-12-06
96,-,Shakira & Maluma,Clandestino,-,35,27,,,,
97,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,32,37,27,2019-10-06,27,2019-10-06
98,down,"Ozuna, Doja Cat & Sia",Del Mar,71,10,10,,,,
99,-,Maluma & J Balvin,Qué Pena,-,17,33,37,2019-10-06,33,2019-10-13
100,down,Maluma,El Préstamo,85,43,44,88,2019-12-29,88,2019-12-29
