Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,7,27,2021-02-28,6,2021-03-28
2,up,Tanir & Tyomcha,До мурашек,2,1,47,,,,
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,11,17,2021-01-31,17,2021-01-31
4,up,NK,Elefante,4,1,74,,,,
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,2,74,60,2019-10-20,7,2019-11-17
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,23,3,2020-11-08,1,2020-11-15
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,52,74,2020-04-19,18,2020-08-09
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,5,74,,,,
9,up,Maître Gims & Maluma,Hola Señorita,25,2,74,,,,
10,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,7,27,94,2021-01-31,47,2021-03-07
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,1,74,,,,
12,up,Sadel M,Ahora Baila,16,12,9,,,,
13,up,Rcotize Rebel,Pal de Lazy,23,13,23,,,,
14,up,Sanyi Montana Rd,Toy Loco,22,14,30,,,,
15,up,Ricky Martin,Livin' la Vida Loca,36,3,74,,,,
16,down,Black Lyric Dk,Te Gustan Los Morenito,14,14,8,,,,
17,up,C4 Los Intocables,No Puede Killarte (feat. Adi Da One),30,17,8,,,,
18,down,Chris Guetta Music,Te Fuiste,13,13,9,,,,
19,up,C4 Los Intocables,Not With Us,27,10,30,,,,
20,down,Sanyi Montana Rd,Tikity (feat. Baby Chris & Ander King),12,12,9,,,,
21,up,Bujia Gram,Falso,21,21,9,,,,
22,down,Bebe,Siempre Me Quedará,11,6,74,,,,
23,up,Los Mas Panda,Andamos Chucky y Fredy,40,15,33,,,,
24,-,Ozuna & Ovi,Envidioso,-,8,1,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),51,3,74,,,,
26,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,2,74,21,2019-10-06,19,2019-10-13
27,down,Sanyi Montana Rd,Blinclan,26,19,25,,,,
28,up,M5 el Artista,Cuchuuu Plan,32,16,24,,,,
29,up,2.4u,Desafio,31,11,20,,,,
30,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,15,2,10,21,2021-02-07,21,2021-02-07
31,up,El Freco RD,Ruleteo,34,27,9,,,,
32,down,Enrique Iglesias,Ring My Bells,10,2,74,,,,
33,up,Arnaldys BG,Respecto,35,16,9,,,,
34,down,Dyce,Race,24,13,12,,,,
35,down,La Letra Spo,Tanto Que Hablaron,29,17,9,,,,
36,down,Black Lyric Dk,Que vivan Los Tiger,20,20,8,,,,
37,down,Los Mas Pikantes,La Pelicula (feat. MR. Blade la Navaja & Emmanuel Dcn),28,15,8,,,,
38,up,Jennifer Lopez & Maluma,Pa' Ti,38,4,28,,,,
39,down,NK,A Huevo,9,1,31,,,,
40,down,ROSALÍA & Travis Scott,TKN,37,2,45,96,2020-05-31,21,2020-06-07
41,down,Luis Fonsi & Daddy Yankee,Despacito,19,8,74,,,,
42,down,J Balvin & Willy William,Mi Gente,41,10,74,,,,
43,down,Shakira,"Whenever, Wherever",33,2,74,33,2020-02-09,33,2020-02-09
44,up,Tanir & Tyomcha,Аккуратно,45,3,49,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,13,70,,,,
46,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,21,74,,,,
47,up,Maluma & The Weeknd,Hawái (Remix),56,1,21,29,2020-11-15,29,2020-11-15
48,up,Shakira,Chantaje (feat. Maluma),60,11,74,,,,
49,up,Shakira,La Tortura (feat. Alejandro Sanz),62,16,69,,,,
50,up,Dorian,La Tormenta de Arena,88,12,30,,,,
51,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),64,2,37,14,2020-08-02,10,2020-08-23
52,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,44,6,19,6,2020-12-06,6,2020-12-06
53,up,Becky G. & Natti Natasha,Sin Pijama,82,23,70,,,,
54,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),99,30,71,,,,
55,down,Daddy Yankee,Gasolina,50,1,74,,,,
56,down,ROSALÍA,Malamente,52,20,74,,,,
57,up,Selena Gomez,De Una Vez,72,1,12,40,2021-01-24,40,2021-01-24
58,up,Maluma,Hawái,79,7,36,63,2020-08-09,2,2020-09-20
59,down,Pedro Capó & Farruko,Calma (Remix),57,8,72,37,2019-10-20,37,2019-10-20
60,down,NK & Juan Magán,Lollipop,59,2,60,,,,
61,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",77,22,30,,,,
62,-,Michelle Andrade,Échale,-,10,1,,,,
63,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,55,22,,,,
64,down,6ix9ine,YAYA,58,4,39,31,2020-07-12,31,2020-07-12
65,down,Flying Rivers,Reflections,61,28,16,,,,
66,up,Nicky Jam & J Balvin,X,94,15,71,,,,
67,-,Enrique Iglesias,Be With You,-,59,3,,,,
68,down,Enrique Iglesias,Hero,53,23,62,,,,
69,-,Kippage,Arriba,-,30,70,,,,
70,-,Daddy Yankee,PROBLEMA,-,55,2,,,,
71,-,Boza,Hecha Pa' Mi,-,42,5,88,2020-12-27,46,2021-02-07
72,-,Myke Towers & Juhn,Bandido,-,69,7,40,2021-01-03,6,2021-02-28
73,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,36,26,,,,
74,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,8,53,3,2019-10-06,3,2019-10-06
75,down,Pitbull,Timber (feat. Ke$ha),17,10,68,,,,
76,up,"Lipps, Inc.",Funky Town,89,45,27,,,,
77,-,NK,Película,-,2,22,,,,
78,down,KAROL G & Nicki Minaj,Tusa,55,5,73,29,2019-11-17,5,2020-02-02
79,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,31,,,,
80,down,Bad Bunny,MIA (feat. Drake),65,11,72,,,,
81,-,Ricky Martin,La Mordidita (feat. Yotuel),-,62,20,,,,
82,-,Marc Anthony,Vivir Mi Vida,-,55,5,,,,
83,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,63,2,42,,,,
84,-,Sech,911,-,80,1,63,2021-03-21,27,2021-04-04
85,-,Gala,Freed from Desire,-,2,68,,,,
86,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,33,64,,,,
87,-,Shakira,Loca (feat. Dizzee Rascal),-,28,9,,,,
88,down,Juanes,La Camisa Negra,66,14,34,,,,
89,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,89,1,,,,
90,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,53,3,,,,
91,-,J Balvin,Azul,-,33,13,99,2020-03-29,70,2020-06-28
92,-,Anuel AA & Ozuna,Antes,-,58,3,58,2021-01-31,58,2021-01-31
93,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),86,48,11,14,2019-10-06,12,2019-10-13
94,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,69,2,93,2020-09-20,66,2020-09-27
95,-,Jerry Di,Mi Cuarto,-,48,5,97,2020-08-23,46,2020-10-04
96,down,Bob Walter,Попутный ветер,75,40,19,,,,
97,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],67,22,53,,,,
98,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,98,1,,,,
99,-,Orishas,A Lo Cubano,-,70,2,,,,
100,-,Enrique Iglesias,Push (feat. Lil Wayne),-,56,3,,,,
