Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",1,1,45,,,,
2,up,Tanir & Tyomcha,До мурашек,7,1,114,,,,
3,down,J Balvin & Ed Sheeran,Forever My Love,2,1,17,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,1,10,,,,
5,down,Farruko,Pepas,3,2,52,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,141,,,,
7,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),6,1,30,,,,
8,up,Bad Bunny,Tití Me Preguntó,8,3,10,,,,
9,up,Maître Gims & Maluma,Hola Señorita,9,2,141,,,,
10,up,Shakira & Rauw Alejandro,Te Felicito,11,10,12,,,,
11,up,Daddy Yankee,Gasolina,34,1,139,,,,
12,up,Pitbull,Café Con Leche,80,12,2,,,,
13,down,Enrique Iglesias,Ring My Bells,10,2,141,,,,
14,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),12,1,59,,,,
15,up,Shakira,"Whenever, Wherever",17,2,141,33,2020-02-09,33,2020-02-09
16,up,Ricky Martin,Livin' la Vida Loca,16,3,141,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito,14,8,141,,,,
18,down,J Balvin & Skrillex,In Da Getto,15,1,55,,,,
19,down,Bebe,Siempre Me Quedará,18,6,141,,,,
20,down,Shakira,Chantaje (feat. Maluma),13,11,140,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,5,141,,,,
22,up,NK,Elefante,24,1,141,,,,
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,2,141,60,2019-10-20,7,2019-11-17
24,up,ROSALÍA,LA FAMA (feat. The Weeknd),27,1,36,,,,
25,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,22,6,86,,,,
26,down,KAROL G,PROVENZA,20,3,13,,,,
27,down,Bad Bunny,Efecto,23,18,7,,,,
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,2,141,21,2019-10-06,19,2019-10-13
29,down,Pitbull,Timber (feat. Ke$ha),28,10,134,,,,
30,up,Bad Bunny,Moscow Mule,35,7,10,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,13,73,,,,
32,down,Bad Bunny & Jhay Cortez,Dakiti,30,1,90,3,2020-11-08,1,2020-11-15
33,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,2,119,74,2020-04-19,18,2020-08-09
34,down,Carla Morrison,Disfruto,29,3,86,,,,
35,down,Kali Uchis,telepatía,33,1,74,27,2021-02-28,6,2021-03-28
36,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,7,94,94,2021-01-31,47,2021-03-07
37,down,Michelle Andrade,Не знаю,32,4,129,,,,
38,up,Dyce,Race,51,13,79,,,,
39,up,Gala,Freed from Desire,50,2,120,,,,
40,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,13,135,,,,
41,down,Bad Bunny & Jhay Cortez,Tarot,37,37,9,,,,
42,up,Grupo La Cumbia,Cumbia Buena,43,42,3,,,,
43,up,Maluma,Corazón (feat. Nego do Borel),48,17,136,,,,
44,up,Juanes,La Camisa Negra,47,16,95,,,,
45,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,24,69,,,,
46,down,Becky G. & KAROL G,MAMIII,41,12,23,,,,
47,up,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],49,2,43,,,,
48,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,21,140,,,,
49,down,Bad Bunny & Rauw Alejandro,Party,40,28,10,,,,
50,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],52,22,113,,,,
51,down,Dorian,La Tormenta de Arena,39,19,82,,,,
52,down,Anitta,Envolver,44,12,18,,,,
53,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,30,133,,,,
54,-,Ricky Martin,Ácido Sabor,-,39,1,,,,
55,down,Daddy Yankee,Con Calma (feat. Snow),54,3,141,,,,
56,down,Shakira,La Tortura (feat. Alejandro Sanz),46,17,131,,,,
57,down,Ryan Castro,Mujeriego,53,3,26,,,,
58,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,25,89,,,,
59,down,Alvaro Soler,El Mismo Sol,58,5,17,,,,
60,down,Pedro Capó & Farruko,Calma (Remix),56,8,139,37,2019-10-20,37,2019-10-20
61,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),59,16,129,,,,
62,up,ROSALÍA & Travis Scott,TKN,69,2,110,96,2020-05-31,21,2020-06-07
63,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,62,2,54,,,,
64,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",70,46,14,,,,
65,down,Jennifer Lopez & Maluma,Pa' Ti,61,4,91,,,,
66,down,Outlandish,Callin' U,60,14,71,,,,
67,up,ROSALÍA,Malamente,79,20,131,,,,
68,down,Nicky Jam & J Balvin,X,67,15,135,,,,
69,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,66,49,10,,,,
70,down,Enrique Iglesias,Hero,68,23,124,,,,
71,down,Manu Chao,Bongo Bong,65,19,12,,,,
72,down,Enrique Iglesias,Tired of Being Sorry,64,6,44,,,,
73,down,Becky G. & Natti Natasha,Sin Pijama,63,23,127,,,,
74,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),76,33,119,,,,
75,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,77,1,78,17,2021-01-31,17,2021-01-31
76,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,42,6,,,,
77,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,27,35,,,,
78,-,Tanir & Tyomcha,Аккуратно,-,3,98,,,,
79,up,Don Omar,Dale Don Dale,90,47,21,,,,
80,down,NK,A Huevo,74,1,94,,,,
81,down,Bad Bunny,MIA (feat. Drake),72,11,132,,,,
82,up,Bozhya Korovka,Гранитный Камушек,94,35,39,,,,
83,up,Feid,Normal,100,83,2,,,,
84,down,Shakira,Loca (feat. Dizzee Rascal),75,28,52,,,,
85,up,"TINI, Becky G. & Anitta",La Loto,93,85,2,,,,
86,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],78,37,93,,,,
87,up,Shakira,Loca (feat. El Cata),95,54,65,,,,
88,down,Shakira,Rabiosa (feat. Pitbull),83,35,48,,,,
89,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),73,5,26,,,,
90,up,Maluma,Felices los 4,91,44,80,,,,
91,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),81,21,111,,,,
92,down,El Alfa,Gogo Dance,71,31,10,,,,
93,-,Yahritza Y Su Esencia,Nadie Sabe,-,42,1,,,,
94,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),88,2,92,14,2020-08-02,10,2020-08-23
95,down,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),85,30,38,,,,
96,-,Tiago pzk & Myke Towers,Traductor,-,87,1,,,,
97,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,99,7,29,,,,
98,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,52,21,2021-02-07,21,2021-02-07
99,down,Ricky Martin,La Mordidita (feat. Yotuel),87,62,39,,,,
100,down,Rauw Alejandro,Todo De Ti,86,4,60,,,,
