Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanir & Tyomcha,До мурашек,2,1,36,,,,
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,12,3,2020-11-08,1,2020-11-15
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,63,60,2019-10-20,7,2019-11-17
4,up,NK,Elefante,4,1,63,,,,
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,41,74,2020-04-19,18,2020-08-09
6,up,NK,A Huevo,6,1,20,,,,
7,up,Maître Gims & Maluma,Hola Señorita,8,2,63,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,5,63,,,,
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,7,16,94,2021-01-31,47,2021-03-07
10,up,Enrique Iglesias,Ring My Bells,11,2,63,,,,
11,up,Bebe,Siempre Me Quedará,17,6,63,,,,
12,up,Ricky Martin,Livin' la Vida Loca,15,3,63,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,14,8,63,,,,
14,-,Selena Gomez,De Una Vez,-,1,1,40,2021-01-24,40,2021-01-24
15,up,ROSALÍA & Travis Scott,TKN,16,2,34,96,2020-05-31,21,2020-06-07
16,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,2,63,21,2019-10-06,19,2019-10-13
17,up,Shakira,"Whenever, Wherever",19,2,63,33,2020-02-09,33,2020-02-09
18,up,Jennifer Lopez & Maluma,Pa' Ti,21,4,17,,,,
19,down,Maluma & The Weeknd,Hawái (Remix),18,1,10,29,2020-11-15,29,2020-11-15
20,up,J Balvin & Willy William,Mi Gente,25,11,63,,,,
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,1,63,,,,
22,down,José Feliciano,Feliz Navidad,5,1,19,48,2019-12-29,48,2019-12-29
23,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,9,6,8,6,2020-12-06,6,2020-12-06
24,down,Michelle Andrade,Mirror,20,5,5,,,,
25,down,Tanir & Tyomcha,Аккуратно,24,3,38,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),23,3,63,,,,
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,2,26,14,2020-08-02,10,2020-08-23
28,down,KAROL G & Nicki Minaj,Tusa,27,5,62,29,2019-11-17,5,2020-02-02
29,down,Daddy Yankee,Gasolina,28,1,63,,,,
30,up,Maluma,Corazón (feat. Nego do Borel),33,17,63,,,,
31,down,NK & Juan Magán,Lollipop,30,2,49,,,,
32,up,Shakira,Chantaje (feat. Maluma),32,11,63,,,,
33,down,Maluma,Hawái,29,7,25,63,2020-08-09,2,2020-09-20
34,up,ROSALÍA,Malamente,34,20,63,,,,
35,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,21,63,,,,
36,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,31,2,31,,,,
37,up,Pedro Capó & Farruko,Calma (Remix),38,8,63,37,2019-10-20,37,2019-10-20
38,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,21,63,,,,
39,up,Shakira,La Tortura (feat. Alejandro Sanz),46,17,58,,,,
40,up,Pitbull,Timber (feat. Ke$ha),41,10,59,,,,
41,up,Enrique Iglesias,Hero,43,23,52,,,,
42,up,Nicky Jam & J Balvin,X,44,15,63,,,,
43,down,Becky G. & Natti Natasha,Sin Pijama,40,23,61,,,,
44,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,13,60,,,,
45,up,Kippage,Arriba,57,30,61,,,,
46,down,Bad Bunny,MIA (feat. Drake),45,11,62,,,,
47,up,Gala,Freed from Desire,60,2,59,,,,
48,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],52,22,47,,,,
49,down,Michelle Andrade,Не знаю,36,4,63,,,,
50,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,30,62,,,,
51,down,6ix9ine,YAYA,35,4,29,31,2020-07-12,31,2020-07-12
52,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),61,16,61,,,,
53,up,Juanes,La Camisa Negra,58,16,28,,,,
54,down,Flying Rivers,Reflections,53,28,6,,,,
55,up,KAROL G,BICHOTA,63,55,11,95,2020-11-01,4,2021-01-03
56,up,Lele Pons & Guaynaa,Se Te Nota,59,9,20,81,2020-09-27,36,2020-11-15
57,down,Райда,Бутылки,49,11,11,,,,
58,down,Dorian,La Tormenta de Arena,56,19,23,,,,
59,down,NK,Película,48,2,18,,,,
60,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,22,19,,,,
61,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,8,49,3,2019-10-06,3,2019-10-06
62,-,Dyce,Race,-,13,1,,,,
63,up,Allj,Рагамафин,88,21,27,,,,
64,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),62,33,58,,,,
65,up,Danna Paola,Mala Fama,66,8,34,,,,
66,-,Mr Eazi & J Balvin,Lento,-,66,3,,,,
67,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),67,25,26,,,,
68,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,72,16,24,,,,
69,up,Outlandish,Callin' U,77,14,27,,,,
70,up,Carla Morrison,Disfruto,87,3,59,,,,
71,up,Shakira,Loca (feat. El Cata),78,54,26,,,,
72,up,Anitta,Me Gusta (with Cardi B & Myke Towers),89,5,18,31,2020-09-27,31,2020-09-27
73,down,Tanir & Tyomcha,"1, 2",47,33,15,,,,
74,up,Bob Walter,Попутный ветер,74,40,14,,,,
75,down,Maluma,Felices los 4,65,44,43,,,,
76,-,Shakira,Loca (feat. Dizzee Rascal),-,28,7,,,,
77,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",85,1,35,,,,
78,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),98,24,24,,,,
79,down,"Lipps, Inc.",Funky Town,75,45,21,,,,
80,down,Kaoma,Lambada,79,33,14,,,,
81,down,"Álvaro Díaz, Miky Woodz & Lyanno",Dale Duro,69,69,3,,,,
82,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,57,12,,,,
83,up,Maluma,11 PM,94,30,51,68,2019-10-06,68,2019-10-06
84,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],76,37,40,,,,
85,down,Матрас,Flamenco,68,68,7,,,,
86,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,36,45,53,2019-10-06,53,2019-10-06
87,-,Kap G,Risk Taker,-,87,1,,,,
88,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,45,14,23,2020-09-13,18,2020-10-18
89,down,Julio Iglesias,Mammy Blue,71,17,4,,,,
90,-,Danna Paola,Calla Tú,-,89,1,,,,
91,-,Papu DJ & L-Gante,L-Gante Rkt,-,85,1,,,,
92,up,Maluma,El Préstamo,95,43,47,88,2019-12-29,88,2019-12-29
93,-,Cosculluela,Prrrum,-,93,1,,,,
94,down,Rvssian & Sfera Ebbasta,Pablo,93,62,3,,,,
95,down,Shakira,Rabiosa (feat. Pitbull),90,35,13,,,,
96,down,Tanir & Tyomcha,Da Da Da,91,38,21,,,,
97,-,Ricky Martin,La Mordidita (feat. Yotuel),-,62,19,,,,
98,down,Myke Towers & Juhn,Bandido,84,69,2,40,2021-01-03,6,2021-02-28
99,-,Shakira & Maluma,Clandestino,-,35,29,,,,
100,-,Shakira & Anuel AA,Me Gusta,-,4,32,73,2020-01-19,50,2020-03-15
