Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),1,1,13,,,,
2,up,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),2,1,42,,,,
3,up,Ryan Castro,Mujeriego,3,3,9,,,,
4,up,Tanir & Tyomcha,До мурашек,4,1,97,,,,
5,up,Farruko,Pepas,5,2,35,,,,
6,up,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,8,6,69,,,,
7,up,J Balvin & Skrillex,In Da Getto,7,1,38,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,124,,,,
9,down,El Alfa,Suave,6,4,5,,,,
10,up,ROSALÍA,LA FAMA (feat. The Weeknd),15,1,19,,,,
11,down,Kali Uchis,telepatía,9,1,57,27,2021-02-28,6,2021-03-28
12,up,Maître Gims & Maluma,Hola Señorita,12,2,124,,,,
13,down,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],10,2,26,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,73,3,2020-11-08,1,2020-11-15
15,up,Becky G. & KAROL G,MAMIII,19,12,6,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,2,124,60,2019-10-20,7,2019-11-17
17,down,Enrique Iglesias,Ring My Bells,16,2,124,,,,
18,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),13,6,25,,,,
19,down,NK,Elefante,17,1,124,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,22,8,124,,,,
21,-,ROSALÍA,HENTAI,-,10,1,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,5,124,,,,
23,down,Bebe,Siempre Me Quedará,21,6,124,,,,
24,up,Shakira,"Whenever, Wherever",24,2,124,33,2020-02-09,33,2020-02-09
25,up,ROSALÍA,SAOKO,48,1,7,,,,
26,down,J Balvin & Willy William,Mi Gente,25,11,124,,,,
27,down,Ricky Martin,Livin' la Vida Loca,26,3,124,,,,
28,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,23,1,61,17,2021-01-31,17,2021-01-31
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,2,102,74,2020-04-19,18,2020-08-09
30,up,Miyagi,Sunshine,33,30,10,,,,
31,up,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go),37,30,22,,,,
32,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,2,124,21,2019-10-06,19,2019-10-13
33,down,Pitbull,Timber (feat. Ke$ha),31,10,117,,,,
34,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,7,77,94,2021-01-31,47,2021-03-07
35,down,Jennifer Lopez & Maluma,Pa' Ti,28,4,75,,,,
36,down,Shakira,Chantaje (feat. Maluma),29,11,123,,,,
37,up,ROSALÍA & Travis Scott,TKN,49,2,93,96,2020-05-31,21,2020-06-07
38,down,Maluma,Corazón (feat. Nego do Borel),34,17,119,,,,
39,up,Carla Morrison,Disfruto,42,30,9,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),32,3,124,,,,
41,up,Daddy Yankee,Gasolina,45,1,122,,,,
42,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,21,123,,,,
43,up,Rauw Alejandro,Todo De Ti,52,4,44,,,,
44,down,Dyce,Race,40,13,62,,,,
45,up,ROSALÍA,Malamente,54,20,114,,,,
46,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,22,73,,,,
47,up,ROSALÍA,CHICKEN TERIYAKI,60,12,4,,,,
48,up,Standly & El Barto,Mi Gata,76,42,3,,,,
49,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),38,30,116,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,13,118,,,,
51,up,Zion & Lennox,Yo Voy (feat. Yankee),57,33,5,,,,
52,down,Jona Mix & Nico Servidio DJ,Yo Voy (Remix),44,40,5,,,,
53,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,64,7,20,,,,
54,down,Maluma,Segundo,39,10,6,,,,
55,down,Nicky Jam & J Balvin,X,41,15,118,,,,
56,down,Pitbull,Feel This Moment (feat. Christina Aguilera),47,13,56,,,,
57,down,Outlandish,Callin' U,46,14,56,,,,
58,down,Becky G. & Natti Natasha,Sin Pijama,55,23,111,,,,
59,up,Bad Bunny,MIA (feat. Drake),83,11,115,,,,
60,up,NK,A Huevo,73,1,80,,,,
61,down,Dorian,La Tormenta de Arena,56,19,65,,,,
62,-,ROSALÍA,CANDY,-,27,1,,,,
63,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),77,36,60,,,,
64,up,Bad Bunny,Yonaguni,70,3,42,,,,
65,down,Juanes,La Camisa Negra,58,16,78,,,,
66,down,Pedro Capó & Farruko,Calma (Remix),59,8,122,37,2019-10-20,37,2019-10-20
67,-,Anitta,Envolver,-,12,1,,,,
68,down,Shakira,La Tortura (feat. Alejandro Sanz),50,17,114,,,,
69,down,Don Omar,Bandoleros (feat. Tego Calderón),66,4,45,,,,
70,-,ROSALÍA,BIZCOCHITO,-,6,1,,,,
71,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,42,1,,,,
72,-,ROSALÍA,CUUUUuuuuuute,-,69,1,,,,
73,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,53,2,37,,,,
74,-,ROSALÍA,G3 N15,-,66,1,,,,
75,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],69,22,96,,,,
76,-,ROSALÍA,MOTOMAMI,-,67,1,,,,
77,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,45,21,2021-02-07,21,2021-02-07
78,down,Shakira,Rabiosa (feat. Pitbull),61,35,32,,,,
79,down,Michelle Andrade,Tranquila,62,34,36,,,,
80,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,80,1,,,,
81,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),79,2,83,14,2020-08-02,10,2020-08-23
82,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),84,16,112,,,,
83,-,Carla Morrison,Disfruto,-,11,11,,,,
84,-,ROSALÍA,BULERÍAS,-,76,1,,,,
85,-,Natanael Cano & codiciado,De A De Veras,-,85,1,,,,
86,down,Michelle Andrade,Не знаю,78,4,115,,,,
87,-,ROSALÍA,DIABLO,-,71,1,,,,
88,down,Rauw Alejandro & Chencho Corleone,Desesperados,72,49,6,,,,
89,-,ROSALÍA,COMO UN G,-,89,1,,,,
90,up,Райда,Бутылки,98,11,41,,,,
91,-,Ivan Cornejo,Está Dañada,-,15,13,,,,
92,up,zzoilo & Aitana,Mon Amour (Remix),96,47,12,,,,
93,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),80,33,104,,,,
94,down,Enrique Iglesias,Hero,68,23,107,,,,
95,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),75,24,56,,,,
96,down,Daddy Yankee,Gasolina,71,20,24,,,,
97,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,21,107,,,,
98,-,Maluma,1 en 1 Millon,-,32,4,,,,
99,-,Maluma,Felices los 4,-,44,70,,,,
100,down,Enrique Iglesias,Tired of Being Sorry,93,6,31,,,,
