Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",1,1,48,,,,
2,up,Tanir & Tyomcha,До мурашек,2,1,117,,,,
3,up,J Balvin & Ed Sheeran,Forever My Love,3,1,20,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,144,,,,
5,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),7,1,33,,,,
6,up,Farruko,Pepas,6,2,55,,,,
7,up,ROSALÍA,DESPECHÁ,53,7,2,,,,
8,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,13,,,,
9,up,Maître Gims & Maluma,Hola Señorita,9,2,144,,,,
10,down,Bad Bunny,Tití Me Preguntó,8,3,13,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,14,8,144,,,,
12,down,Shakira,"Whenever, Wherever",10,2,144,33,2020-02-09,33,2020-02-09
13,down,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),11,1,62,,,,
14,down,Shakira & Rauw Alejandro,Te Felicito,13,10,15,,,,
15,up,Ricky Martin,Livin' la Vida Loca,17,3,144,,,,
16,up,Enrique Iglesias,Ring My Bells,16,2,144,,,,
17,up,Bebe,Siempre Me Quedará,19,6,144,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,5,144,,,,
19,down,Daddy Yankee,Gasolina,12,1,142,,,,
20,up,J Balvin & Skrillex,In Da Getto,21,1,58,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,2,144,60,2019-10-20,7,2019-11-17
22,up,NK,Elefante,25,1,144,,,,
23,up,Shakira,Chantaje (feat. Maluma),23,11,143,,,,
24,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,2,144,21,2019-10-06,19,2019-10-13
25,down,ROSALÍA,LA FAMA (feat. The Weeknd),24,1,39,,,,
26,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,2,122,74,2020-04-19,18,2020-08-09
27,down,Carla Morrison,Disfruto,22,3,89,,,,
28,down,Pitbull,Timber (feat. Ke$ha),27,10,137,,,,
29,up,KAROL G,PROVENZA,29,3,16,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),35,13,76,,,,
31,up,Bad Bunny & Jhay Cortez,Dakiti,31,1,93,3,2020-11-08,1,2020-11-15
32,up,Kali Uchis,telepatía,36,1,77,27,2021-02-28,6,2021-03-28
33,down,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,28,6,89,,,,
34,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,7,97,94,2021-01-31,47,2021-03-07
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,13,138,,,,
36,down,Bad Bunny,Moscow Mule,18,7,13,,,,
37,down,Bad Bunny,Efecto,33,18,10,,,,
38,up,Juanes,La Camisa Negra,39,14,98,,,,
39,down,Gala,Freed from Desire,32,2,123,,,,
40,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],47,22,116,,,,
41,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,78,41,2,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,21,143,,,,
43,up,Maluma,Corazón (feat. Nego do Borel),44,17,139,,,,
44,up,Juan Mendez,Peeping in My window (JuanMendezFreestyle) [Cell Therapy Remix],45,2,46,,,,
45,up,Krechet,Ві Львові (feat. Gunna Chorna),92,45,2,,,,
46,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),41,24,72,,,,
47,up,Shakira,La Tortura (feat. Alejandro Sanz),48,16,134,,,,
48,down,Dyce,Race,46,13,82,,,,
49,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,25,92,,,,
50,down,Daddy Yankee,Con Calma (feat. Snow),49,3,144,,,,
51,down,Bad Bunny & Jhay Cortez,Tarot,42,37,12,,,,
52,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,30,136,,,,
53,up,Dorian,La Tormenta de Arena,54,12,85,,,,
54,down,Bad Bunny & Rauw Alejandro,Party,43,28,13,,,,
55,up,Manuel Turizo,La Bachata,70,32,3,,,,
56,down,Becky G. & KAROL G,MAMIII,52,12,26,,,,
57,up,Ryan Castro,Mujeriego,57,3,29,,,,
58,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",56,46,17,,,,
59,down,Alvaro Soler,El Mismo Sol,55,5,20,,,,
60,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),59,16,132,,,,
61,up,Manu Chao,Bongo Bong,81,19,15,,,,
62,up,ROSALÍA,BIZCOCHITO,69,6,4,,,,
63,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,61,2,57,,,,
64,up,Pedro Capó & Farruko,Calma (Remix),67,8,142,37,2019-10-20,37,2019-10-20
65,down,ROSALÍA & Travis Scott,TKN,58,2,113,96,2020-05-31,21,2020-06-07
66,up,Enrique Iglesias,Hero,68,23,127,,,,
67,down,Anitta,Envolver,60,12,21,,,,
68,down,Tainy & Rauw Alejandro,Sci-Fi,15,15,3,,,,
69,down,ROSALÍA,Malamente,64,20,134,,,,
70,down,Tanir & Tyomcha,Аккуратно,66,3,101,,,,
71,up,Nicky Jam & J Balvin,X,74,15,138,,,,
72,down,Jennifer Lopez & Maluma,Pa' Ti,65,4,94,,,,
73,up,Outlandish,Callin' U,73,14,74,,,,
74,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),77,33,122,,,,
75,up,Enrique Iglesias,Tired of Being Sorry,76,6,47,,,,
76,down,Michelle Andrade,Не знаю,71,4,132,,,,
77,up,Becky G. & Natti Natasha,Sin Pijama,85,23,130,,,,
78,up,NK,A Huevo,82,1,97,,,,
79,down,Shakira,Loca (feat. Dizzee Rascal),75,28,55,,,,
80,down,Grupo La Cumbia,Cumbia Buena,63,42,6,,,,
81,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],79,37,96,,,,
82,up,Bad Bunny,MIA (feat. Drake),86,11,135,,,,
83,down,Ricky Martin,La Mordidita (feat. Yotuel),80,62,42,,,,
84,-,Guap&$ugga,Khatar,-,22,1,,,,
85,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),90,21,114,,,,
86,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,72,49,13,,,,
87,down,Shakira,Rabiosa (feat. Pitbull),84,35,51,,,,
88,up,ROSALÍA,SAOKO,89,1,23,,,,
89,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),62,42,9,,,,
90,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,87,1,81,17,2021-01-31,17,2021-01-31
91,up,Krechet,Зупинка,97,91,2,,,,
92,-,ニッキー・ジャム,Sin Novia,-,78,1,,,,
93,-,Thombs,Me Gustas Tú (Remix),-,36,1,,,,
94,-,Gala,Freed from Desire,-,94,1,,,,
95,-,Jay Wheeler & Conep,Ese K,-,95,1,,,,
96,down,Shakira,Loca (feat. El Cata),88,54,68,,,,
97,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),91,27,38,,,,
98,-,Danny Deluxe,Gustas,-,84,1,,,,
99,down,Maluma,Felices los 4,83,44,83,,,,
100,down,Bozhya Korovka,Гранитный Камушек,93,35,42,,,,
