Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,Mozart: The Essentials,1,1,240,,,,
2,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",16,2,2,,,,
3,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,5,1,240,,,,
4,up,Takács Quartet,Schubert: String Quartets D. 112 & 887,26,4,2,,,,
5,down,Arthur Rubinstein,Chopin: Nocturnes,3,1,240,,,,
6,up,"Julia Varady, Orchestre national de France & Yoel Levi",Puccini: Edgar,50,6,2,,,,
7,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,12,2,238,,,,
8,up,Janine Jansen,Vivaldi: The Four Seasons,10,3,235,,,,
9,down,Various Artists,Bach: The Essentials,8,2,212,,,,
10,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,2,10,,,,
11,-,"Suave y motivacional, Musica suave de oficina & Soft Office Music",Suave y motivacional,-,11,1,,,,
12,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,23,6,191,,,,
13,-,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,-,13,2,,,,
14,-,Piano Dormir,Piano Pour Dormir Rapidement - EP,-,14,4,,,,
15,-,Yuja Wang,The Vienna Recital,-,5,5,,,,
16,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",47,9,136,,,,
17,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,17,1,,,,
18,-,Andrea Bocelli,Sì (Spanish Deluxe),-,5,172,,,,
19,up,Mari Kodama & Momo Kodama,Tchaikovsky: Ballet Suites for Piano Duo,76,19,6,,,,
20,down,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",4,4,3,,,,
21,-,Jean-Michel Blais,Il (Deluxe),-,21,1,,,,
22,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",20,9,53,,,,
23,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,99,23,3,,,,
24,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,29,5,141,,,,
25,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,33,3,39,,,,
26,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,9,2,222,,,,
27,down,Escuela San Gregorio de Marsella,Cantos Gregorianos,7,3,161,,,,
28,up,Max Richter,Sleep,55,1,171,,,,
29,-,Hania Rani,Esja,-,27,10,,,,
30,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,80,2,144,,,,
31,up,Various Artists,Opera - 50 of the Best,45,31,10,,,,
32,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",14,4,5,,,,
33,down,임윤찬,"Chopin: Études, Opp. 10 & 25",17,1,10,,,,
