Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,Mozart: The Essentials,1,1,241,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,5,1,241,,,,
3,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,3,1,241,,,,
4,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,17,4,2,,,,
5,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",2,2,3,,,,
6,up,Janine Jansen,Vivaldi: The Four Seasons,8,3,236,,,,
7,down,"Julia Varady, Orchestre national de France & Yoel Levi",Puccini: Edgar,6,6,3,,,,
8,up,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,23,8,4,,,,
9,up,Pierre-Laurent Aimard,Schubert: Ländler,70,2,4,,,,
10,up,Verschiedene Interpreten,Instrumental Pop Songs,35,10,9,,,,
11,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,7,2,239,,,,
12,-,Graeme Steele Johnson,Forgotten Sounds,-,12,1,,,,
13,up,Vienna Philharmonic & Franz Welser-Möst,Mahler: Symphony No. 9 (Live),34,1,14,,,,
14,up,Escuela San Gregorio de Marsella,Cantos Gregorianos,27,3,162,,,,
15,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",22,9,54,,,,
16,down,Takács Quartet,Schubert: String Quartets D. 112 & 887,4,4,3,,,,
17,up,Max Richter,Sleep,28,1,172,,,,
18,-,London Philharmonic Orchestra,The Greatest Relaxing Pieces,-,10,36,,,,
19,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,12,6,192,,,,
20,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,30,2,145,,,,
21,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,97,6,229,,,,
22,up,The Vivaldi Players,Vivaldi - The Four Seasons,91,7,60,,,,
23,down,Various Artists,Bach: The Essentials,9,2,213,,,,
24,-,Various Artists,Música Clásica para Estudiar,-,24,8,,,,
25,-,Attacca Quartet,Of All Joys,-,25,3,,,,
26,up,"Schola of the Benedictine Abbey, Gerleve & Gottfried Meier OSB",Gregorian Chants,49,26,4,,,,
27,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,27,1,,,,
28,up,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",39,6,15,,,,
29,up,Keane Wang,Endless Skies,58,29,2,,,,
30,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",16,9,137,,,,
31,-,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,-,31,1,,,,
32,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,32,1,,,,
33,up,임윤찬,"Chopin: Études, Opp. 10 & 25",33,1,11,,,,
34,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,-,34,1,,,,
35,down,Various Artists,Opera - 50 of the Best,31,31,11,,,,
36,-,Antonio Pappano & London Symphony Orchestra,Beethoven: Symphony No. 7 - Kendall: O Flower of Fire,-,5,9,,,,
37,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,10,2,11,,,,
38,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,1,148,,,,
39,-,Il Divo,The Greatest Hits (Deluxe Version),-,4,174,,,,
40,-,"Anna Gourari, Orchestra della Svizzera Italiana & Markus Poschner",Paul Hindemith – Alfred Schnittke,-,40,1,,,,
41,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,24,5,142,,,,
42,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,15,34,,,,
43,-,Ensemble Irini,Maria Nostra (Chants du culte marial en Méditerranée),-,43,1,,,,
44,up,Luciano Pavarotti,Nessun Dorma - EP,45,44,2,,,,
45,down,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,13,13,3,,,,
46,down,Jean-Michel Blais,Il (Deluxe),21,21,2,,,,
47,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,8,3,,,,
48,-,Vienna Orchestra & Andrei Krupnik,"Vivaldi: The Four Seasons, Op. 8",-,32,7,,,,
49,-,Roberto Noferini & Donato D'Antonio,Paganini: Works for Violin & Guitar,-,19,6,,,,
50,-,Tiffany Poon,Diaries: Schumann,-,1,6,,,,
51,-,Artistas Varios,Estudio: 111 Piezas De Música Clásica Para Escuchar Mientras Trabaja,-,21,30,,,,
52,-,Riley Lee,Divine Secrets,-,52,1,,,,
53,up,Richerman Y Su Piano,Los Éxitos De Richard Clayderman,68,14,95,,,,
54,-,Jordi Savall,Haendel: Water Music & Music For The Royal Fireworks,-,42,9,,,,
55,-,Carsten Dahl Experience,Bird Phoenix,-,55,1,,,,
56,-,Various Artists,Guitarra Clásica,-,17,40,,,,
57,-,Gidon Kremer & Martha Argerich,"Bartók: Sonata For Violin And Piano No. 1, Sz. 75 / Janácek: Violin Sonata / Messiaen: Theme And Variations For Violin And Piano",-,57,1,,,,
58,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",32,4,6,,,,
59,-,Il Divo,Ancora,-,12,52,,,,
60,-,Pablo Casals,Bach: Cello Suites,-,25,33,,,,
61,-,Jean-Guihen Queyras,Bach: Complete Cello Suites,-,8,140,,,,
62,-,HAUSER,Classic II,-,33,4,,,,
63,-,Royal Philharmonic Orchestra,Bond 25,-,7,10,,,,
64,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,26,2,223,,,,
65,-,Schola Gregoriana Pragensis,Rosa mystica,-,65,1,,,,
66,down,Royal Philharmonic Orchestra,Disney Goes Classical,54,9,31,,,,
67,-,Mariss Jansons & Wiener Philharmoniker,New Year's Concert 2016 (Neujahrskonzert 2016),-,67,1,,,,
68,-,Thibault Cauvin & M,L'heure miroir,-,68,1,,,,
69,-,Andrew Blanch & Emily Granger,Suite mágica,-,69,2,,,,
70,-,Claudio Abbado & Filarmónica de Viena,"MAHLER: SYMPHONY No. 2 ""RESURRECTION"", KINDERTOTENLIEDER",-,70,1,,,,
71,-,Philip Glass,Philip Glass Solo,-,5,8,,,,
72,-,Lang Lang,The Mozart Album,-,30,10,,,,
73,-,Schola Gregoriana Hispana,Salve Mater,-,61,2,,,,
74,-,James Quinn,The Journey - EP,-,74,1,,,,
75,down,Jordi Savall,Bach - Vivaldi: Magnificat & Concerti,57,23,4,,,,
76,down,Andrea Bocelli,Love In Portofino (Remastered),50,4,218,,,,
77,down,Mari Kodama & Momo Kodama,Tchaikovsky: Ballet Suites for Piano Duo,19,19,7,,,,
78,-,Alberto Cruzprieto,Nocturnos: Chopin,-,70,3,,,,
79,-,Anne Queffélec & Zhu Xiao-Mei,J'écoute Bach et Haendel avec ma maman,-,79,1,,,,
80,-,Albrecht Mayer & Sinfonia Varsovia,New Seasons - Händel für Oboe und Orchester (iTunes Version),-,18,12,,,,
81,down,"Frank Lopardo, Patrizia Pace, Riccardo Muti & Waltraud Meier",Mozart: Requiem,69,15,25,,,,
82,up,"Eduardo Carrizosa Navarro, Jorge Velosa Y Los Carrangueros & Orquesta Sinfónica Nacional de Colombia",Carranga Sinfónica,85,20,42,,,,
83,-,"Christina Pluhar, Philippe Jaroussky & L'Arpeggiata",Los Pajaros Perdidos,-,32,8,,,,
84,down,The Piano Guys,The Piano Guys,63,11,107,,,,
85,-,Vincent Beer-Demander,Vladimir Cosma: 24 Caprices pour mandoline solo,-,85,1,,,,
86,down,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",40,6,11,,,,
87,-,Søren Bebe,"Music for Ballet Class, Vol. 3 - With a Jazz Twist (Original Ballet Class Music by Jazz Pianist Søren Bebe)",-,84,3,,,,
88,up,Ludovico Einaudi,Una Mattina,88,10,144,,,,
89,-,Johannes Monno,J.S. Bach: Works for Lute,-,82,2,,,,
90,-,Jacqueline du Pré,Chopin & Franck: Cello Sonatas,-,90,1,,,,
91,up,"Academy of St. Martin in the Fields, Iona Brown & Los Romeros",Vivaldi: Guitar Concertos,95,24,10,,,,
92,-,"Jordi Savall, Hespèrion XXI & La Capella Reial De Catalunya",Codex Las Huelgas,-,29,21,,,,
93,-,"Koninklijk Concertgebouworkest, Peter Masseurs, Riccardo Chailly & Ronald Brautigam",Shostakovich: the Jazz Album,-,10,7,,,,
94,-,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,-,36,24,,,,
95,-,Brad Mehldau,Après Fauré,-,32,4,,,,
96,-,Juan Diego Flórez,Bésame Mucho,-,14,78,,,,
97,-,Yekwon Sunwoo,Mozart,-,97,1,,,,
98,-,"Gosta Winbergh, Mirella Freni & Sesto Bruscantini",Donizetti: Don Pasquale,-,86,2,,,,
99,-,Melodía Celestial,Melodía Angelical,-,55,9,,,,
100,-,"RIAS - Symphonie - Orchester Berlin, RIAS Motettenchor, Ferenc Fricsay & Various Artists","La Flauta Mágica, Mozart, Grandes Óperas",-,62,5,,,,
