Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),1,1,7,,,,
2,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),26,2,3,,,,
3,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",2,1,14,,,,
4,-,Nonka,Izintuthwane,-,4,1,,,,
5,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",3,1,4,,,,
6,down,Jamie Fine,If Anything's Left,5,3,19,,,,
7,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,1,,,,
8,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,40,,,,
9,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,7,1,24,,,,
10,up,Jason Aldean,Try That In A Small Town,12,10,2,,,,
11,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],27,11,6,,,,
12,down,Lil Durk,All My Life (feat. J. Cole),10,9,12,,,,
13,down,Mas Musiq & Daliwonga,Gangnam Style (feat. DJ Maphorisa & Kabza De Small),9,4,12,,,,
14,up,Appel,Foute,23,4,11,,,,
15,up,Dermot Kennedy,Kiss Me,19,4,35,,,,
16,-,Bobby van Jaarsveld,"Toe, Nou en Altyd",-,11,1,,,,
17,up,Unknown,What Was I Made For?,22,14,3,,,,
18,down,Rema & Selena Gomez,Calm Down,11,2,47,,,,
19,-,"Harrycane, Master KG & Dj LaTimmy",Dubula,-,4,1,,,,
20,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],25,2,28,,,,
21,down,the King will come,Yet,6,6,3,,,,
22,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),18,5,17,,,,
23,-,Madlala,uHerodi,-,23,1,,,,
24,up,Kylie Minogue,Padam Padam,51,13,8,,,,
25,-,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",-,4,1,,,,
26,up,Loreen,Tattoo,78,24,6,,,,
27,down,Kaylow,24 Hours,16,2,8,,,,
28,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),20,2,32,,,,
29,down,DJ Zinhle & Cici,Thula,8,8,4,,,,
30,-,Liu,Ringtone Drop (Radio Edit),-,23,7,,,,
31,-,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],-,25,1,,,,
32,down,Miley Cyrus,Flowers,14,1,29,,,,
33,down,Jain,Makeba,21,14,7,,,,
34,-,Mbuso Khoza & Philip Miller,Ungowamakhosi (Shaka iLembe Title Sequence),-,34,1,,,,
35,-,J'Something,Not Alone,-,35,1,,,,
36,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,4,40,,,,
37,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,37,2,,,,
38,-,D’NME,Intoxicated,-,38,1,,,,
39,-,Cooper Alan,Never Not Remember You,-,39,1,,,,
40,up,Dua Lipa,Dance The Night,50,30,3,,,,
41,-,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",-,9,12,,,,
42,-,Davido,UNAVAILABLE (feat. Musa Keys),-,24,14,,,,
43,down,CeCe Winans,Goodness of God (Live),17,7,64,,,,
44,-,P!nk,TRUSTFALL,-,2,26,,,,
45,-,Liezel Pieters,Waar Ek Hoort,-,45,1,,,,
46,-,Ed Sheeran,Eyes Closed,-,14,18,,,,
47,-,Fabrice B,Feel the Way (Radio Edit),-,47,1,,,,
48,-,"Sinéad O'Connor, Danny O'Reilly & RTE Concert Orchestra",When a Child Is Born,-,48,1,,,,
49,-,"Bok van Blerk, Steve Hofmeyr, Bobby van Jaarsveld, Ruhan Du Toit & Jay",Die Land,-,14,11,,,,
50,-,Stevie Wonder,Happy Birthday,-,44,11,,,,
51,-,Travis Scott,MELTDOWN,-,51,1,,,,
52,-,Sykes,Sisekakeni Babies (feat. Skillz Musiq),-,20,4,,,,
53,up,Lost Frequencies & Calum Scott,Where Are You Now,64,1,97,,,,
54,-,Mnqobi Nxumalo,Phezu Komhlaba,-,54,1,,,,
55,-,"Inkabi Zezwe, Sjava & Big Zulu",Khaya Lami,-,27,4,,,,
56,-,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",-,56,1,,,,
57,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,10,9,,,,
58,-,Davido,FEEL,-,42,6,,,,
59,-,The Weeknd,Blinding Lights,-,1,133,94,2019-12-01,1,2020-03-01
60,up,Libianca,People,94,7,34,,,,
61,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,9,51,,,,
62,up,"Drega, Sun-El Musician & Maline Aura",Indlela,75,62,2,,,,
63,-,Cairo CPT,Sinomhlobo (feat. Xola Sofuthe),-,63,1,,,,
64,-,Appel,Cruiser,-,30,4,,,,
65,-,Brendan Peyper,Trouvrou,-,65,1,,,,
66,-,Sinéad O'Connor,Troy,-,66,1,,,,
67,-,MphoEL,"Sgudi Snyc, Mnike, Khekheleze & Nana Thula",-,67,1,,,,
68,up,Hillsong UNITED,Oceans (Where Feet May Fail),91,8,92,,,,
69,-,Adele,Easy On Me,-,1,66,,,,
70,-,Tiësto & Ava Max,The Motto,-,2,62,,,,
71,-,Janie Bay,Die Einde (feat. Elandré),-,71,1,,,,
72,-,Juanita du Plessis,Seven Spanish Angels (feat. Pieter Naude),-,72,1,,,,
73,-,Zonke Dikana,Feelings (Live),-,56,2,,,,
74,-,Siino,Holy Uriel,-,74,1,,,,
75,down,Lloyiso,Seasons,24,3,82,,,,
76,-,Coldplay,Viva La Vida,-,76,1,,,,
77,-,Jamie-Lee Sexton,Lock It Down,-,77,1,,,,
78,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,2,88,,,,
79,-,"ShaunMusiq, Ftears & Xduppy","Bhebha (feat. Myztro, Mellow & Sleazy, QuayR Musiq & Matuteboy)",-,13,12,,,,
80,-,Freshlyground,I'd Like,-,80,1,,,,
81,-,Ed Sheeran,Bad Habits,-,1,74,,,,
82,-,The Notorious B.I.G.,Hypnotize,-,82,1,,,,
83,down,Elvirgo,Malume (feat. TallexQ) [Nta swi byela mani revisit],35,17,8,,,,
84,-,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",-,13,43,,,,
85,-,Mnqobi Nxumalo,Most Holy One,-,85,1,,,,
86,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",15,15,10,,,,
87,-,Fun.,We Are Young (feat. Janelle Monáe),-,61,2,,,,
88,-,TEEKS,First Time,-,2,28,,,,
89,down,Nathi,Imimoya,32,32,6,,,,
90,down,Ayra Starr,Rush,62,5,44,,,,
91,down,"Jimmy Maradona, Mellow & Sleazy & QuayR Musiq",Wena Wa Pallwa (feat. Leemckrazy & Ch'cco),44,44,2,,,,
92,-,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",-,45,2,,,,
93,-,"Black Motion, Osaze & Dr Moruti",Jabula (feat. Nokwazi),-,93,1,,,,
94,-,Barto,H2Oë,-,50,5,,,,
95,-,Michael Jackson,Beat It (Single Version),-,95,1,,,,
96,-,Bernice West,Lyfie,-,4,34,,,,
97,-,AKA,Company,-,2,16,,,,
98,-,Makhadzi,Ghanama (feat. Prince Benza),-,4,22,,,,
99,-,Thakzin,Possessed,-,99,1,,,,
100,-,Iinkonjane ZooFaku,Amawele,-,40,1,,,,
