Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzweshper_sa,All In You (feat. Kemy Chienda),1,1,17,,,,
2,up,Burna Boy,Last Last,2,2,11,,,,
3,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,3,3,7,,,,
4,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),4,1,13,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,2,13,,,,
6,up,JP Cooper,The Only Reason,6,4,12,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,14,1,50,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,2,51,,,,
9,up,Nomfundo Moh,Soft Life,11,3,25,,,,
10,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,10,1,,,,
11,up,Kizz Daniel & Tekno,Buga,13,1,13,,,,
12,up,Beyoncé,BREAK MY SOUL,15,2,6,,,,
13,down,Kabza De Small,Khusela (feat. Msaki),7,7,10,,,,
14,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),12,5,5,,,,
15,up,Lloyiso,Seasons,48,3,46,,,,
16,up,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",22,16,5,,,,
17,-,Beyoncé,ALIEN SUPERSTAR,-,13,1,,,,
18,up,Burna Boy,For My Hand (feat. Ed Sheeran),24,4,4,,,,
19,-,Sia,Unstoppable,-,13,34,81,2019-11-10,81,2019-11-10
20,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",37,1,33,,,,
21,-,Charlotte Lyf,Mdali Khanyisa,-,21,1,,,,
22,up,Tiësto & Ava Max,The Motto,99,2,28,,,,
23,up,Harry Styles,As It Was,29,6,18,,,,
24,down,Calum Scott,Rise,20,8,22,,,,
25,up,Adele,Easy On Me,78,1,41,,,,
26,up,Lloyiso,dream about you,39,11,51,,,,
27,down,Makhadzi & Mr Brown,Magear,10,7,6,,,,
28,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),35,2,40,,,,
29,-,Brendan Peyper,Insomnia,-,29,1,,,,
30,down,OneRepublic,I Ain't Worried,25,6,10,,,,
31,up,Kate Bush,Running Up That Hill (A Deal With God),64,8,10,,,,
32,-,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),-,32,1,,,,
33,-,Xolisa Kwinana,Liyophumelela,-,33,1,,,,
34,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,33,1,,,,
35,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,12,31,,,,
36,up,Tshwane Gospel Choir,Moya Wa Ka Reta Morena (Live),43,36,3,,,,
37,up,Mellow & Sleazy & Chley,"Wenza Kanjani (feat. 2woshort, TNK MusiQ & BoontleRSA)",87,13,6,,,,
38,down,Samthing Soweto,Amagents,8,1,7,,,,
39,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,34,5,,,,
40,down,Kabza De Small,"Xola (feat. Nobuhle, Zethu & Young Stunna)",9,9,6,,,,
41,down,Aymos,Lyf Styl (feat. Mas Musiq),33,33,14,,,,
42,-,Sofia Carson,Come Back Home,-,6,1,,,,
43,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),44,11,15,,,,
44,down,"Lojay, Sarz & Chris Brown",Monalisa,18,16,6,,,,
45,-,Bello no Gallo,Imali Iyagezana (feat. TDK Macassette & QUE DJ),-,45,1,,,,
46,-,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",-,23,12,,,,
47,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),16,1,45,,,,
48,-,Home Free,In the Blood,-,48,1,,,,
49,-,"Lowsheen, Master KG & Basetsana",Uthando Lwakho,-,38,1,,,,
50,up,Christia Visser,Handgranaat,75,50,7,,,,
51,-,Wendy Shay,Survivor,-,28,5,,,,
52,-,Madison Ryann Ward,Brkn,-,52,1,,,,
53,up,Azana,Your Love,79,1,54,,,,
54,-,Ed Sheeran,Bad Habits,-,1,56,,,,
55,down,Lianie May,Bietjie Benoni,28,21,9,,,,
56,-,Travis Greene,You Waited (Extended Version) [Live],-,53,2,,,,
57,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],17,13,13,,,,
58,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),93,14,33,,,,
59,-,Ed Sheeran,Shape of You,-,53,9,94,2020-01-05,94,2020-01-05
60,-,Sinach,Way Maker,-,35,27,,,,
61,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",86,10,11,,,,
62,-,Musa Keys,Selema (Po Po),-,15,19,,,,
63,-,Leon Schuster,Hie' Kommie Bokke,-,2,3,,,,
64,down,Will Linley,miss me (when you're gone),41,17,22,,,,
65,-,Sofia Carson,I Didn't Know,-,22,1,,,,
66,down,Riaan Benadé & Jay,Rowwe Bliksem,56,3,23,,,,
67,-,Fireboy DML & Ed Sheeran,Peru,-,23,10,,,,
68,-,Big Zulu,Ivolovolo (feat. Xola),-,8,19,,,,
69,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,61,11,20,,,,
70,-,Beyoncé,COZY,-,70,1,,,,
71,-,Lloyiso,Speak,-,8,13,,,,
72,-,Riaan Benadé & Ricus Nel,Haai Haai,-,12,5,,,,
73,up,Felo Le Tee & Toss,Manca,84,19,9,,,,
74,-,Oscar Mbo & C-Blak,Buya Faanaa (feat. CoolKruger),-,74,1,,,,
75,down,Bucy Radebe,O Mohau (Oa Modimo),27,8,3,,,,
76,-,Shawn Mendes,When You're Gone,-,34,5,,,,
77,-,The Narrow,Lonely-Lonely,-,77,1,,,,
78,-,Benjamin Dube,He Keeps On Doing,-,76,4,,,,
79,-,Dladla Mshunqisi,"AmaNazaretha (feat. Mbuso Khoza, FamSoul & Ma-Arh)",-,34,2,,,,
80,-,Elandré,Lieflik,-,70,1,,,,
81,-,Sia,Chandelier,-,81,2,,,,
82,down,Chris Brown,Under the Influence,80,8,2,,,,
83,-,Young Stunna,Adiwele (feat. Kabza De Small),-,1,29,,,,
84,down,Reën & Refentse,Skobbejak,53,53,2,,,,
85,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,1,28,,,,
86,-,M'ax,The Same Fight,-,86,1,,,,
87,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,69,3,,,,
88,-,Ed Sheeran,Shivers,-,5,44,,,,
89,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,76,4,,,,
90,-,Sofia Carson,I Hate the Way,-,28,1,,,,
91,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,60,6,,,,
92,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,14,32,,,,
93,-,OneRepublic,Run,-,10,48,,,,
94,-,Benjamin Dube,Yebo Linamandla / Jesu (feat. Nomakhuze Ndabula),-,94,1,,,,
95,-,The Weeknd,Blinding Lights,-,1,113,94,2019-12-01,1,2020-03-01
96,-,KSI,Not Over Yet (feat. Tom Grennan),-,90,1,,,,
97,-,Riaan Benade,Vat 'n Bietjie,-,15,32,,,,
98,-,Stiaan Reynierse,Iewers in Afrika,-,98,1,,,,
99,-,BeBe Winans,It All Comes Down to Love (Live),-,46,7,,,,
100,-,The Kid LAROI & Justin Bieber,Stay,-,9,34,,,,
