Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,5,,,,
2,up,DJ Zinhle,Indlovu (feat. Loyiso),22,2,7,,,,
3,down,Blaq Diamond,SummerYoMuthi,2,1,5,,,,
4,down,Soa mattrix & Soulful G,uThando (feat. Shaun 101),3,2,12,,,,
5,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),6,3,7,,,,
6,up,Tyler ICU & Nicole Elocin,Bella Ciao (feat. Kabza De Small & DJ Maphorisa),10,6,4,,,,
7,down,Azana,Your Love,4,1,22,,,,
8,up,Kelly Khumalo,Empini,8,1,27,,,,
9,up,Reece Madlisa & Zuma,Sithi Sithi (feat. Mr JazziQ & Busta 929),14,5,6,,,,
10,up,Zama,Ndizobizwa,13,10,2,,,,
11,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),7,5,10,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),30,1,54,,,,
13,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),9,4,9,,,,
14,up,Zandimaz,Emathandweni (feat. Nokwazi),17,9,5,,,,
15,down,Khuzani,Ijele (feat. Luve Dubazane),5,2,3,,,,
16,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",21,16,12,,,,
17,up,Mr JazziQ,uLazi (feat. Zuma),19,10,6,,,,
18,up,Mduduzi,Isiginci (feat. Big Zulu),28,7,19,,,,
19,down,Makhadzi,Murahu (feat. Mr Brown),12,9,11,,,,
20,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",15,1,8,,,,
21,up,Vusi Nova,Ntandane (feat. Somizi),34,16,3,,,,
22,up,Bucy Radebe,Uzugcin'impilo Yam',45,1,38,,,,
23,up,Mi Casa,Mamela,27,3,7,,,,
24,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",33,6,17,,,,
25,up,Heavy-K,Uyeke (feat. Natalia Mabaso),94,12,18,,,,
26,down,Tiësto,The Business,20,3,6,52,2021-01-03,18,2021-04-04
27,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),46,1,17,,,,
28,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],97,3,17,,,,
29,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",25,23,9,,,,
30,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),18,18,14,,,,
31,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],24,10,12,,,,
32,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),38,15,12,,,,
33,down,Wizkid,Essence,26,13,5,,,,
34,-,Germandt Geldenhuys,"Stille Nag (feat. Reynardt Hugo, Clint Brink, Ben Kruger & Paul Lückhoff)",-,34,1,,,,
35,-,LadBaby,Don't Stop Me Eatin',-,35,1,,,,
36,up,Joel Corry,Head & Heart (feat. MNEK),73,9,18,99,2020-07-26,16,2020-09-20
37,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,1,25,,,,
38,-,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),-,5,9,,,,
39,-,Cassper Nyovest,Nokuthula (feat. Busiswa),-,32,3,,,,
40,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],77,21,5,,,,
41,up,Billie Eilish,Therefore I Am,65,5,6,97,2020-11-15,4,2020-11-22
42,down,Mr. Music,Ngikhethe Kahle,11,11,2,,,,
43,-,Megan Thee Stallion,TRACK 8,-,43,2,36,2020-11-29,36,2020-11-29
44,-,Mr JazziQ & Busta 929,Le Ngoma (feat. Reece Madlisa & Zuma),-,25,3,,,,
45,-,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",-,15,1,,,,
46,down,Taylor Swift,willow,29,29,2,73,2020-12-13,2,2020-12-20
47,up,Mlindo The Vocalist,Mali (feat. Nathi),49,47,2,,,,
48,down,FATMAN,Vuil Coke,31,31,2,,,,
49,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,30,1,,,,
50,down,The Weeknd,Blinding Lights,37,1,52,94,2019-12-01,1,2020-03-01
51,-,Eminem,Gnat,-,51,1,53,2020-12-27,53,2020-12-27
52,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,-,6,23,,,,
53,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,8,19,,,,
54,up,Ricus Nel,Boerepompie (feat. Snotkop),72,17,26,,,,
55,up,Mr JazziQ & Busta 929,"VSOP (feat. Reece Madlisa, Zuma, Mpura & Riky Rick)",79,14,7,,,,
56,-,DJ Obza,Mang' Dakiwe (feat. Leon Lee),-,32,2,,,,
57,-,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929] [Radio Edit],-,7,13,,,,
58,down,Kelly Khumalo,Esphambanweni (feat. Hlengiwe Mhlaba),39,6,15,,,,
59,-,Loufi,Baas Vannie Plaas,-,39,1,,,,
60,-,Pockets & Tex,Leave Me Alone,-,60,1,,,,
61,down,Focalistic,Ke Star (feat. Vigro Deep),48,11,32,,,,
62,up,Maroon 5,Memories,62,2,51,36,2019-10-06,2,2019-11-17
63,down,"Kabza De Small, DJ Maphorisa & TRESOR",Funu,35,35,2,,,,
64,down,Brandon Dhludhlu,Uhambe (feat. Duncan),23,23,2,,,,
65,-,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],-,5,13,,,,
66,-,Lindani Gumede,Sebekhulume konke,-,66,1,,,,
67,-,Lebo Sekgobela,Igama (Live),-,67,1,,,,
68,-,Blaq Diamond,Woza My Love,-,40,5,,,,
69,down,Tones and I,Dance Monkey,63,1,56,6,2019-10-06,1,2019-11-10
70,up,Shawn Mendes,Monster,93,34,4,92,2020-11-22,4,2020-11-29
71,-,Samthing Soweto & De Mthuda,Chomi,-,71,1,,,,
72,-,MAJOR.,Why I Love You,-,12,33,,,,
73,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,73,1,,,,
74,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,1,33,,,,
75,-,BTS,Dynamite,-,12,14,96,2020-08-23,2,2020-08-30
76,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,2,14,65,2019-12-15,21,2019-12-22
77,-,Jonas Brothers,What a Man Gotta Do,-,8,18,53,2020-01-19,21,2020-01-26
78,down,Justin Bieber,Holy (feat. Chance the Rapper),47,13,14,83,2020-09-20,4,2020-09-27
79,down,Vico Da Sporo,Umuhle ntombi (feat. Sandile),71,71,3,,,,
80,-,Zain SA,Ina Iyeza,-,68,1,,,,
81,up,Coolkiid the vocalist,Inhliziyo,100,14,5,,,,
82,-,Sha Sha,Woza,-,82,1,,,,
83,down,Ariana Grande,positions,68,20,8,77,2020-10-25,1,2020-11-01
84,-,Riaan Benade,Spontaan,-,24,1,,,,
85,-,Jason Derulo,Take You Dancing,-,34,6,71,2020-08-23,16,2021-01-17
86,down,Elaine,You're the One,83,1,58,,,,
87,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),86,13,6,,,,
88,-,Marshmello,Silence (feat. Khalid),-,69,3,,,,
89,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),-,71,3,,,,
90,down,Mariah Carey,All I Want For Christmas Is You,76,16,6,79,2019-11-17,1,2020-12-13
91,-,DJ Jaivane & Record L Jones,Ubusha Bethu (feat. Slenda Vocals),-,91,1,,,,
92,up,Sun-El Musician & Ami Faku,Into Ingawe,99,12,49,,,,
93,-,Appel,Boer Loop Deur My Are,-,93,1,,,,
94,-,Samthing Soweto & De Mthuda,Tilili (feat. Da Muziqal Chef & MalumNator),-,94,1,,,,
95,-,Master KG,Ithemba Lam (feat. Mpumi & Prince Benza),-,95,1,,,,
96,-,Prince Kaybee & LaSoulMates,Club Controller (feat. TNS & Zanda Zakuza),-,96,1,,,,
97,-,Topic,Breaking Me (feat. A7S),-,16,21,94,2020-03-01,8,2020-08-16
98,down,Harry Styles,Watermelon Sugar,85,27,21,85,2019-11-17,2,2020-08-23
99,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,1,26,,,,
100,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,29,9,,,,
